timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-27T23:00:00Z,1,357,0,53,2
2024-01-28T00:00:00Z,1,288,2,58,0
2024-01-28T01:00:00Z,0,191,0,39,0
2024-01-28T02:00:00Z,0,136,0,26,0
2024-01-28T03:00:00Z,1,113,0,19,0
2024-01-28T04:00:00Z,0,121,0,26,0
2024-01-28T05:00:00Z,0,131,0,23,0
2024-01-28T06:00:00Z,0,86,0,23,0
2024-01-28T07:00:00Z,0,125,0,30,0
2024-01-28T08:00:00Z,0,231,0,22,1
2024-01-28T09:00:00Z,1,404,0,26,6
2024-01-28T10:00:00Z,5,505,2,49,1
2024-01-28T11:00:00Z,0,538,1,41,6
2024-01-28T12:00:00Z,0,686,1,67,3
2024-01-28T13:00:00Z,2,712,1,51,4
2024-01-28T14:00:00Z,2,788,0,59,3
2024-01-28T15:00:00Z,5,779,2,84,4
2024-01-28T16:00:00Z,1,884,1,111,5
2024-01-28T17:00:00Z,4,820,3,93,5
2024-01-28T18:00:00Z,1,658,3,80,3
2024-01-28T19:00:00Z,0,576,0,42,2
2024-01-28T20:00:00Z,0,498,1,36,0
2024-01-28T21:00:00Z,5,293,0,31,1
2024-01-28T22:00:00Z,1,206,0,24,0
