timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-13T23:00:00Z,0,1,234,1,60,5,0,97,0,7,0
2023-01-14T00:00:00Z,0,0,153,1,60,1,0,62,0,11,0
2023-01-14T01:00:00Z,0,0,101,0,37,0,0,16,0,4,0
2023-01-14T02:00:00Z,0,1,69,1,35,0,0,34,0,5,0
2023-01-14T03:00:00Z,0,0,62,1,29,0,0,29,0,5,0
2023-01-14T04:00:00Z,0,0,83,2,36,1,0,32,0,2,0
2023-01-14T05:00:00Z,0,0,107,0,33,1,0,62,0,4,0
2023-01-14T06:00:00Z,0,1,78,3,47,2,0,39,0,20,0
2023-01-14T07:00:00Z,0,2,111,2,62,4,0,82,0,12,0
2023-01-14T08:00:00Z,0,2,173,7,59,7,0,118,0,18,0
2023-01-14T09:00:00Z,0,4,271,2,69,17,0,168,0,18,0
2023-01-14T10:00:00Z,0,3,312,5,110,7,0,203,0,28,1
2023-01-14T11:00:00Z,0,5,391,3,153,1,0,220,0,21,0
2023-01-14T12:00:00Z,0,2,456,3,165,1,0,244,0,32,1
2023-01-14T13:00:00Z,0,3,560,1,141,3,1,294,0,26,0
2023-01-14T14:00:00Z,0,0,543,0,147,2,1,258,0,19,0
2023-01-14T15:00:00Z,0,6,583,1,124,4,1,301,0,15,0
2023-01-14T16:00:00Z,0,3,564,2,119,0,0,315,0,23,0
2023-01-14T17:00:00Z,2,16,615,2,110,2,1,251,0,8,0
2023-01-14T18:00:00Z,1,1,538,1,85,4,0,193,0,9,0
2023-01-14T19:00:00Z,1,2,498,0,111,3,1,208,0,3,0
2023-01-14T20:00:00Z,0,7,398,1,77,7,0,189,0,3,0
2023-01-14T21:00:00Z,0,8,374,1,92,1,0,135,0,4,0
2023-01-14T22:00:00Z,0,5,507,0,96,2,0,151,0,4,0
