timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,0,6,0,0,0,0,1,0,3,0,0,122,0,6,1
2023-02-11T00:00:00Z,0,1,0,0,0,0,1,0,0,0,0,56,0,4,3
2023-02-11T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,52,0,4,2
2023-02-11T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,26,1,3,0
2023-02-11T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,33,0,2,0
2023-02-11T04:00:00Z,0,1,0,0,0,0,1,0,0,0,1,71,0,2,2
2023-02-11T05:00:00Z,0,0,0,0,0,1,4,0,0,0,0,91,0,8,3
2023-02-11T06:00:00Z,0,1,1,2,0,0,5,0,1,0,2,86,0,10,1
2023-02-11T07:00:00Z,0,1,0,4,0,0,10,0,5,0,1,113,1,18,3
2023-02-11T08:00:00Z,0,0,0,2,0,0,14,0,1,0,1,204,1,18,24
2023-02-11T09:00:00Z,0,5,0,2,1,0,19,0,1,1,1,281,1,23,9
2023-02-11T10:00:00Z,0,10,0,1,0,0,26,0,5,1,0,311,2,19,9
2023-02-11T11:00:00Z,0,5,0,5,2,1,18,0,6,0,1,336,3,32,23
2023-02-11T12:00:00Z,0,6,2,1,1,0,16,0,3,0,1,359,4,15,20
2023-02-11T13:00:00Z,0,8,0,3,0,0,17,0,7,2,2,418,2,15,14
2023-02-11T14:00:00Z,0,8,0,0,0,0,16,0,6,0,1,354,0,21,16
2023-02-11T15:00:00Z,0,4,0,1,1,0,9,0,5,0,0,331,1,21,12
2023-02-11T16:00:00Z,0,3,0,1,0,0,15,0,4,0,3,354,0,12,14
2023-02-11T17:00:00Z,0,4,0,6,0,0,7,0,7,0,2,373,5,15,20
2023-02-11T18:00:00Z,0,3,0,0,0,0,9,0,7,1,0,245,1,9,7
2023-02-11T19:00:00Z,0,7,0,1,0,0,3,0,3,0,2,182,0,6,13
2023-02-11T20:00:00Z,0,8,0,2,0,0,6,0,2,0,1,170,0,6,3
2023-02-11T21:00:00Z,0,7,0,1,0,0,3,0,2,0,0,165,0,5,5
2023-02-11T22:00:00Z,0,7,0,0,0,0,5,0,3,0,1,114,0,1,3
