timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-13T22:00:00Z,0,4,288,1,81,19,0,162,0,18,1
2023-05-13T23:00:00Z,1,5,180,6,52,15,0,97,0,7,0
2023-05-14T00:00:00Z,1,6,133,3,30,24,0,76,1,10,0
2023-05-14T01:00:00Z,0,1,92,3,25,17,0,47,0,8,0
2023-05-14T02:00:00Z,0,2,52,0,21,8,0,57,0,6,0
2023-05-14T03:00:00Z,0,3,67,1,17,8,1,60,0,5,0
2023-05-14T04:00:00Z,0,2,59,2,15,6,2,62,0,4,0
2023-05-14T05:00:00Z,1,0,49,2,19,9,0,34,1,9,1
2023-05-14T06:00:00Z,1,0,84,6,17,12,0,84,1,13,1
2023-05-14T07:00:00Z,3,14,119,3,24,9,0,142,1,22,1
2023-05-14T08:00:00Z,3,22,218,3,13,10,0,280,2,23,1
2023-05-14T09:00:00Z,1,23,320,3,9,12,0,358,1,24,2
2023-05-14T10:00:00Z,4,17,379,2,18,9,0,438,3,21,1
2023-05-14T11:00:00Z,3,6,398,5,18,10,0,417,0,19,2
2023-05-14T12:00:00Z,5,22,404,0,17,20,0,466,0,22,1
2023-05-14T13:00:00Z,3,5,379,1,26,10,1,450,0,38,1
2023-05-14T14:00:00Z,1,1,416,1,45,6,1,530,5,35,1
2023-05-14T15:00:00Z,4,1,343,2,98,4,1,473,6,30,3
2023-05-14T16:00:00Z,3,0,367,0,116,2,0,445,2,35,1
2023-05-14T17:00:00Z,0,0,346,3,95,2,1,364,2,42,2
2023-05-14T18:00:00Z,0,0,352,5,107,4,0,307,0,31,2
2023-05-14T19:00:00Z,7,3,312,0,57,9,0,253,0,17,0
2023-05-14T20:00:00Z,3,1,289,5,53,7,0,195,0,8,0
2023-05-14T21:00:00Z,0,2,179,2,36,7,0,114,2,7,0
