timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,0,8,0,0,2,4,63,0,0,1,12,428,0,17,17
2023-04-29T23:00:00Z,0,9,0,0,0,3,69,0,0,0,7,256,0,2,5
2023-04-30T00:00:00Z,0,8,0,0,1,3,65,0,0,0,5,229,0,3,6
2023-04-30T01:00:00Z,0,1,0,0,0,0,42,0,0,0,4,146,0,1,4
2023-04-30T02:00:00Z,0,3,0,0,0,0,25,0,0,0,4,159,0,1,3
2023-04-30T03:00:00Z,0,5,0,0,0,2,25,0,0,2,3,148,0,1,5
2023-04-30T04:00:00Z,0,2,0,0,0,1,16,0,1,0,5,118,0,0,5
2023-04-30T05:00:00Z,0,4,0,0,0,0,8,0,0,1,7,94,0,0,5
2023-04-30T06:00:00Z,0,2,0,0,0,0,16,0,0,0,5,150,1,0,4
2023-04-30T07:00:00Z,0,4,0,0,0,2,27,0,0,5,7,231,0,4,14
2023-04-30T08:00:00Z,0,7,0,0,0,3,40,0,0,6,23,374,1,5,10
2023-04-30T09:00:00Z,0,18,0,0,0,1,45,0,0,8,22,387,0,7,36
2023-04-30T10:00:00Z,0,16,0,0,0,0,54,0,0,2,26,514,2,11,28
2023-04-30T11:00:00Z,0,13,0,0,0,1,45,0,0,2,34,502,4,18,35
2023-04-30T12:00:00Z,0,18,0,0,0,1,61,0,0,4,25,568,3,10,35
2023-04-30T13:00:00Z,0,9,0,0,0,1,62,0,0,9,28,512,2,17,35
2023-04-30T14:00:00Z,0,5,0,0,0,2,45,0,0,15,42,492,4,19,37
2023-04-30T15:00:00Z,0,21,0,0,3,1,58,0,0,12,37,547,5,43,70
2023-04-30T16:00:00Z,0,22,0,0,0,0,68,0,0,10,26,551,4,37,50
2023-04-30T17:00:00Z,0,19,0,0,2,0,79,0,0,6,37,504,6,44,43
2023-04-30T18:00:00Z,0,21,0,0,0,0,65,0,0,8,35,420,5,36,37
2023-04-30T19:00:00Z,0,19,0,0,0,4,74,0,0,7,24,460,4,25,42
2023-04-30T20:00:00Z,0,14,0,0,0,2,75,0,0,8,28,492,2,21,59
2023-04-30T21:00:00Z,0,13,0,0,0,2,74,0,0,5,13,401,0,11,27
