timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-14T23:00:00Z,0,115,3,11,1
2024-01-15T00:00:00Z,0,67,1,4,2
2024-01-15T01:00:00Z,0,46,0,4,0
2024-01-15T02:00:00Z,0,39,0,8,2
2024-01-15T03:00:00Z,0,46,0,11,4
2024-01-15T04:00:00Z,1,241,1,19,0
2024-01-15T05:00:00Z,11,490,6,50,9
2024-01-15T06:00:00Z,23,817,7,127,12
2024-01-15T07:00:00Z,6,936,0,134,9
2024-01-15T08:00:00Z,11,874,9,126,17
2024-01-15T09:00:00Z,15,816,6,128,16
2024-01-15T10:00:00Z,12,763,8,110,12
2024-01-15T11:00:00Z,9,697,11,103,19
2024-01-15T12:00:00Z,7,719,7,122,7
2024-01-15T13:00:00Z,5,864,10,125,16
2024-01-15T14:00:00Z,7,937,10,127,24
2024-01-15T15:00:00Z,11,1024,5,109,21
2024-01-15T16:00:00Z,2,1041,14,114,15
2024-01-15T17:00:00Z,3,855,6,84,14
2024-01-15T18:00:00Z,0,579,4,48,19
2024-01-15T19:00:00Z,1,528,1,46,3
2024-01-15T20:00:00Z,0,409,2,30,9
2024-01-15T21:00:00Z,0,338,2,22,10
2024-01-15T22:00:00Z,0,210,0,18,3
