timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-21T22:00:00Z,7,136,2,40,1,1,30,0,111,0
2023-07-21T23:00:00Z,5,89,0,40,0,0,21,0,78,0
2023-07-22T00:00:00Z,0,55,0,19,0,1,19,0,48,2
2023-07-22T01:00:00Z,0,41,0,16,0,0,9,0,54,0
2023-07-22T02:00:00Z,2,52,0,15,1,0,18,0,43,0
2023-07-22T03:00:00Z,3,72,0,15,0,2,54,0,45,0
2023-07-22T04:00:00Z,3,97,0,18,1,6,47,0,92,7
2023-07-22T05:00:00Z,4,86,0,47,1,0,29,0,122,0
2023-07-22T06:00:00Z,3,110,1,82,4,4,44,0,148,5
2023-07-22T07:00:00Z,4,169,2,56,2,10,53,0,194,1
2023-07-22T08:00:00Z,6,235,7,59,7,8,84,0,235,4
2023-07-22T09:00:00Z,10,273,4,69,4,5,116,0,234,1
2023-07-22T10:00:00Z,5,347,2,55,4,12,144,6,218,5
2023-07-22T11:00:00Z,7,398,4,52,5,15,177,0,243,3
2023-07-22T12:00:00Z,8,411,5,56,3,13,177,2,249,11
2023-07-22T13:00:00Z,9,405,5,45,3,15,213,1,226,8
2023-07-22T14:00:00Z,12,389,8,46,2,7,188,3,214,2
2023-07-22T15:00:00Z,3,362,6,34,5,38,213,0,153,5
2023-07-22T16:00:00Z,6,332,3,52,3,34,178,6,160,2
2023-07-22T17:00:00Z,11,290,2,50,2,18,199,1,157,4
2023-07-22T18:00:00Z,10,185,7,67,4,7,97,2,201,6
2023-07-22T19:00:00Z,11,197,0,49,0,3,85,0,183,1
2023-07-22T20:00:00Z,9,147,0,64,1,2,42,1,180,2
2023-07-22T21:00:00Z,12,160,0,49,0,3,42,0,156,3
