timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,28,0,26,0,0,0,0,62,1,5,0
2023-02-02T00:00:00Z,9,2,17,0,1,0,0,37,0,6,0
2023-02-02T01:00:00Z,5,0,19,0,5,0,0,26,0,2,0
2023-02-02T02:00:00Z,10,0,7,0,1,0,0,19,0,2,0
2023-02-02T03:00:00Z,9,0,10,0,2,0,0,32,0,7,0
2023-02-02T04:00:00Z,19,1,39,1,6,0,0,109,1,22,0
2023-02-02T05:00:00Z,35,2,52,2,9,0,0,259,0,56,4
2023-02-02T06:00:00Z,87,2,121,1,26,2,0,479,5,127,13
2023-02-02T07:00:00Z,130,8,124,1,26,1,1,455,1,116,5
2023-02-02T08:00:00Z,128,5,139,3,34,4,0,409,7,100,9
2023-02-02T09:00:00Z,112,3,147,2,33,0,0,376,4,85,11
2023-02-02T10:00:00Z,131,8,174,3,29,0,0,358,3,114,15
2023-02-02T11:00:00Z,117,3,174,3,37,2,1,396,4,97,5
2023-02-02T12:00:00Z,128,4,140,2,50,0,2,422,3,107,4
2023-02-02T13:00:00Z,131,4,174,4,43,3,0,478,6,95,7
2023-02-02T14:00:00Z,127,3,199,4,47,6,2,481,5,102,13
2023-02-02T15:00:00Z,179,11,179,1,34,2,3,467,4,111,19
2023-02-02T16:00:00Z,166,9,180,2,25,5,1,586,1,102,11
2023-02-02T17:00:00Z,186,10,224,0,36,5,4,497,7,71,10
2023-02-02T18:00:00Z,160,7,165,0,41,0,1,359,0,68,2
2023-02-02T19:00:00Z,143,6,124,0,24,1,0,283,0,53,0
2023-02-02T20:00:00Z,80,3,124,0,12,0,0,265,0,36,0
2023-02-02T21:00:00Z,77,4,98,1,20,1,1,197,0,39,2
2023-02-02T22:00:00Z,64,2,78,0,11,0,0,150,0,15,0
