timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-05T23:00:00Z,19,,,,,,3,73,0,5,0
2024-03-06T00:00:00Z,7,,,,,,2,31,0,6,0
2024-03-06T01:00:00Z,5,,,,,,2,17,0,8,0
2024-03-06T02:00:00Z,7,,,,,,0,24,0,7,0
2024-03-06T03:00:00Z,14,,,,,,4,23,0,11,0
2024-03-06T04:00:00Z,41,,,,,,3,90,0,14,0
2024-03-06T05:00:00Z,78,,,,,,10,187,1,67,7
2024-03-06T06:00:00Z,172,,,,,,18,241,1,107,2
2024-03-06T07:00:00Z,224,,,,,,8,285,4,123,3
2024-03-06T08:00:00Z,192,,,,,,14,249,1,121,5
2024-03-06T09:00:00Z,125,,,,,,3,243,5,105,3
2024-03-06T10:00:00Z,123,,,,,,6,253,2,84,8
2024-03-06T11:00:00Z,169,,,,,,5,276,6,106,5
2024-03-06T12:00:00Z,174,,,,,,11,243,0,108,4
2024-03-06T13:00:00Z,181,,,,,,7,247,1,123,6
2024-03-06T14:00:00Z,194,,,,,,8,278,9,120,16
2024-03-06T15:00:00Z,214,,,,,,14,316,0,127,3
2024-03-06T16:00:00Z,240,,,,,,20,440,0,122,1
2024-03-06T17:00:00Z,181,,,,,,56,322,1,108,11
2024-03-06T18:00:00Z,180,,,,,,42,254,1,90,2
2024-03-06T19:00:00Z,129,,,,,,7,198,1,47,5
2024-03-06T20:00:00Z,121,,,,,,5,151,0,46,2
2024-03-06T21:00:00Z,104,,,,,,3,154,0,32,0
2024-03-06T22:00:00Z,61,,,,,,0,106,0,28,0
