timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,3,157,1,5,2
2023-05-01T23:00:00Z,0,95,1,6,1
2023-05-02T00:00:00Z,0,56,0,10,1
2023-05-02T01:00:00Z,1,34,0,13,0
2023-05-02T02:00:00Z,0,50,2,6,0
2023-05-02T03:00:00Z,5,253,3,43,2
2023-05-02T04:00:00Z,13,534,7,106,11
2023-05-02T05:00:00Z,7,834,16,187,21
2023-05-02T06:00:00Z,10,902,13,190,18
2023-05-02T07:00:00Z,5,959,19,152,19
2023-05-02T08:00:00Z,14,938,26,147,30
2023-05-02T09:00:00Z,9,889,24,94,21
2023-05-02T10:00:00Z,19,892,20,103,27
2023-05-02T11:00:00Z,65,941,12,87,30
2023-05-02T12:00:00Z,96,890,11,39,22
2023-05-02T13:00:00Z,17,819,11,46,13
2023-05-02T14:00:00Z,67,875,7,38,23
2023-05-02T15:00:00Z,102,992,6,49,17
2023-05-02T16:00:00Z,91,865,7,33,22
2023-05-02T17:00:00Z,49,754,3,53,16
2023-05-02T18:00:00Z,11,627,0,61,4
2023-05-02T19:00:00Z,5,489,4,42,0
2023-05-02T20:00:00Z,5,369,1,39,6
2023-05-02T21:00:00Z,2,263,1,35,0
