timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,20,0,37,0,29,0,0,53,0,6,1
2023-03-03T00:00:00Z,12,0,27,0,13,0,2,41,0,3,0
2023-03-03T01:00:00Z,9,0,22,0,14,0,0,28,0,1,0
2023-03-03T02:00:00Z,17,0,24,0,10,0,0,20,0,0,0
2023-03-03T03:00:00Z,13,0,19,0,18,0,0,36,0,9,0
2023-03-03T04:00:00Z,35,0,64,0,39,0,0,98,1,15,0
2023-03-03T05:00:00Z,72,4,123,2,44,0,1,276,3,56,6
2023-03-03T06:00:00Z,156,7,227,0,69,2,4,419,4,98,14
2023-03-03T07:00:00Z,188,4,259,1,53,10,8,399,5,85,21
2023-03-03T08:00:00Z,168,2,249,4,62,4,2,383,7,83,22
2023-03-03T09:00:00Z,188,4,199,5,83,3,1,363,5,65,11
2023-03-03T10:00:00Z,199,5,212,4,73,6,1,402,3,61,13
2023-03-03T11:00:00Z,202,10,264,5,65,12,10,473,6,79,15
2023-03-03T12:00:00Z,210,21,263,6,55,11,18,490,4,66,36
2023-03-03T13:00:00Z,226,20,253,4,37,15,14,400,10,70,34
2023-03-03T14:00:00Z,218,10,290,5,54,16,12,491,12,72,42
2023-03-03T15:00:00Z,234,15,330,6,57,7,23,482,9,55,26
2023-03-03T16:00:00Z,234,12,300,3,64,11,13,479,8,62,33
2023-03-03T17:00:00Z,220,16,278,1,67,5,6,464,5,56,24
2023-03-03T18:00:00Z,238,13,224,2,49,5,4,371,2,47,28
2023-03-03T19:00:00Z,164,9,259,1,60,6,1,357,2,39,11
2023-03-03T20:00:00Z,124,1,204,1,55,0,0,304,0,22,2
2023-03-03T21:00:00Z,111,1,189,2,39,3,2,264,2,14,7
2023-03-03T22:00:00Z,80,0,189,1,60,0,4,247,0,14,4
