timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,0,2,0,0,0,2,27,0,4,0,0,108,0,1,0
2023-01-30T00:00:00Z,0,1,0,0,0,2,42,0,6,0,0,67,0,4,0
2023-01-30T01:00:00Z,0,1,0,0,0,2,34,0,8,0,0,34,0,3,0
2023-01-30T02:00:00Z,0,1,0,0,0,2,29,0,7,0,0,36,0,0,1
2023-01-30T03:00:00Z,0,0,0,0,0,1,34,0,11,0,0,54,0,5,0
2023-01-30T04:00:00Z,0,1,0,0,0,4,63,0,6,0,2,227,0,13,3
2023-01-30T05:00:00Z,0,13,0,0,0,2,70,0,5,0,13,504,0,20,10
2023-01-30T06:00:00Z,0,36,0,0,0,6,83,0,0,3,33,715,3,56,14
2023-01-30T07:00:00Z,0,34,0,0,0,11,79,0,0,7,30,664,1,53,16
2023-01-30T08:00:00Z,0,50,0,0,4,5,99,0,3,3,25,607,3,48,10
2023-01-30T09:00:00Z,0,35,0,0,1,5,99,0,2,12,12,487,4,47,19
2023-01-30T10:00:00Z,0,56,0,0,3,3,119,0,4,3,4,509,2,59,8
2023-01-30T11:00:00Z,0,41,0,0,1,5,99,0,5,2,13,595,1,66,3
2023-01-30T12:00:00Z,0,31,0,0,0,2,87,0,2,7,7,612,0,54,24
2023-01-30T13:00:00Z,0,46,0,0,1,0,80,0,0,8,12,597,0,89,12
2023-01-30T14:00:00Z,0,31,0,0,2,5,104,0,1,7,22,690,1,99,9
2023-01-30T15:00:00Z,0,20,0,0,2,6,61,0,2,4,24,582,3,97,18
2023-01-30T16:00:00Z,0,26,0,1,1,7,57,0,3,1,34,594,0,90,20
2023-01-30T17:00:00Z,0,15,0,0,0,2,100,0,0,3,24,641,2,58,21
2023-01-30T18:00:00Z,0,14,0,0,0,3,88,0,1,2,7,578,0,46,6
2023-01-30T19:00:00Z,0,27,0,0,0,3,42,0,1,2,2,424,0,27,4
2023-01-30T20:00:00Z,0,17,0,0,0,0,48,0,2,0,4,348,0,25,2
2023-01-30T21:00:00Z,0,9,0,0,0,1,39,0,0,1,3,344,1,19,4
2023-01-30T22:00:00Z,0,5,0,0,0,0,12,0,3,0,2,187,0,9,1
