timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,0,21,5,3,7
2023-03-09T00:00:00Z,1,21,2,5,8
2023-03-09T01:00:00Z,0,7,0,0,1
2023-03-09T02:00:00Z,0,17,1,6,3
2023-03-09T03:00:00Z,0,13,2,0,2
2023-03-09T04:00:00Z,0,38,7,16,8
2023-03-09T05:00:00Z,1,105,33,31,30
2023-03-09T06:00:00Z,3,265,70,61,72
2023-03-09T07:00:00Z,3,268,72,48,63
2023-03-09T08:00:00Z,7,240,64,65,97
2023-03-09T09:00:00Z,4,223,53,47,74
2023-03-09T10:00:00Z,1,192,51,59,60
2023-03-09T11:00:00Z,9,326,74,83,82
2023-03-09T12:00:00Z,19,379,83,67,93
2023-03-09T13:00:00Z,5,284,69,87,81
2023-03-09T14:00:00Z,1,310,82,91,89
2023-03-09T15:00:00Z,8,371,93,99,100
2023-03-09T16:00:00Z,6,65,27,19,34
2023-03-09T17:00:00Z,4,253,93,68,79
2023-03-09T18:00:00Z,6,309,94,67,76
2023-03-09T19:00:00Z,2,201,71,54,56
2023-03-09T20:00:00Z,3,178,42,36,56
2023-03-09T21:00:00Z,1,116,29,20,19
2023-03-09T22:00:00Z,0,90,27,21,35
