timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,,,,,,,,,,,,,,,
2023-08-03T23:00:00Z,0.0,7.0,0.0,0.0,0.0,0.0,24.0,2.0,3.0,0.0,1.0,22.0,0.0,1.0,1.0
2023-08-04T00:00:00Z,0.0,5.0,0.0,0.0,0.0,0.0,13.0,4.0,11.0,0.0,0.0,17.0,0.0,2.0,1.0
2023-08-04T01:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,17.0,3.0,15.0,0.0,1.0,21.0,0.0,0.0,0.0
2023-08-04T02:00:00Z,0.0,11.0,0.0,1.0,0.0,0.0,51.0,10.0,12.0,0.0,6.0,43.0,1.0,4.0,1.0
2023-08-04T03:00:00Z,0.0,40.0,0.0,1.0,0.0,0.0,96.0,10.0,38.0,1.0,5.0,135.0,1.0,10.0,4.0
2023-08-04T04:00:00Z,0.0,95.0,0.0,8.0,0.0,0.0,191.0,17.0,70.0,4.0,2.0,341.0,2.0,49.0,10.0
2023-08-04T05:00:00Z,0.0,128.0,3.0,11.0,0.0,2.0,181.0,27.0,126.0,4.0,9.0,492.0,4.0,82.0,21.0
2023-08-04T06:00:00Z,0.0,184.0,2.0,11.0,0.0,3.0,186.0,28.0,116.0,5.0,7.0,460.0,4.0,91.0,15.0
2023-08-04T07:00:00Z,3.0,150.0,1.0,10.0,3.0,8.0,175.0,49.0,102.0,1.0,15.0,383.0,2.0,79.0,12.0
2023-08-04T08:00:00Z,0.0,133.0,0.0,14.0,1.0,1.0,188.0,57.0,80.0,3.0,17.0,370.0,3.0,51.0,14.0
2023-08-04T09:00:00Z,0.0,159.0,0.0,6.0,0.0,2.0,203.0,59.0,117.0,6.0,15.0,343.0,6.0,53.0,10.0
2023-08-04T10:00:00Z,0.0,145.0,1.0,17.0,1.0,0.0,259.0,44.0,98.0,8.0,9.0,391.0,4.0,39.0,10.0
2023-08-04T11:00:00Z,0.0,80.0,0.0,7.0,0.0,1.0,151.0,35.0,48.0,0.0,7.0,203.0,0.0,22.0,5.0
2023-08-04T12:00:00Z,,,,,,,,,,,,,,,
2023-08-04T13:00:00Z,,,,,,,,,,,,,,,
2023-08-04T14:00:00Z,,,,,,,,,,,,,,,
2023-08-04T15:00:00Z,1.0,26.0,0.0,1.0,0.0,0.0,41.0,1.0,8.0,0.0,1.0,72.0,0.0,11.0,0.0
2023-08-04T16:00:00Z,1.0,153.0,2.0,8.0,0.0,0.0,279.0,17.0,51.0,1.0,0.0,378.0,2.0,76.0,4.0
2023-08-04T17:00:00Z,0.0,114.0,0.0,4.0,1.0,0.0,199.0,10.0,38.0,0.0,2.0,350.0,1.0,46.0,5.0
2023-08-04T18:00:00Z,0.0,96.0,0.0,5.0,0.0,2.0,165.0,5.0,31.0,0.0,2.0,244.0,0.0,36.0,1.0
2023-08-04T19:00:00Z,0.0,73.0,0.0,7.0,0.0,1.0,153.0,2.0,19.0,1.0,0.0,213.0,1.0,29.0,2.0
2023-08-04T20:00:00Z,0.0,75.0,1.0,4.0,1.0,1.0,152.0,4.0,13.0,0.0,2.0,182.0,0.0,29.0,1.0
2023-08-04T21:00:00Z,0.0,56.0,0.0,0.0,0.0,0.0,114.0,6.0,14.0,1.0,0.0,170.0,1.0,25.0,2.0
