timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,0,0,0,0,2,0,0,0,0,0,0,83,0,3,0
2023-02-24T00:00:00Z,0,0,0,0,1,3,0,0,0,0,0,26,0,4,0
2023-02-24T01:00:00Z,0,1,0,0,0,0,1,0,0,0,0,15,0,0,1
2023-02-24T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,18,0,1,0
2023-02-24T03:00:00Z,0,0,0,0,0,0,0,0,1,0,0,30,1,1,1
2023-02-24T04:00:00Z,0,6,2,0,0,0,0,0,0,0,3,139,2,22,6
2023-02-24T05:00:00Z,0,7,0,6,1,0,4,0,1,0,2,342,2,33,11
2023-02-24T06:00:00Z,0,4,3,7,3,0,7,0,3,0,2,381,3,67,16
2023-02-24T07:00:00Z,0,8,6,12,3,0,26,0,3,0,0,357,9,62,17
2023-02-24T08:00:00Z,0,13,3,24,10,0,23,0,6,0,1,296,4,56,26
2023-02-24T09:00:00Z,0,5,16,17,1,0,31,1,2,3,3,280,13,64,21
2023-02-24T10:00:00Z,0,15,14,17,5,1,18,0,2,0,2,297,8,72,35
2023-02-24T11:00:00Z,0,9,9,16,5,0,19,0,6,0,0,375,16,56,33
2023-02-24T12:00:00Z,0,8,15,9,3,1,20,0,1,0,2,418,14,64,35
2023-02-24T13:00:00Z,0,14,10,18,3,0,8,0,1,0,2,548,12,66,47
2023-02-24T14:00:00Z,0,7,7,21,5,2,17,0,1,0,3,545,13,67,48
2023-02-24T15:00:00Z,0,5,4,15,1,0,20,0,2,0,1,482,6,50,29
2023-02-24T16:00:00Z,0,7,3,11,2,0,15,0,2,0,1,411,6,46,21
2023-02-24T17:00:00Z,0,12,1,4,0,0,9,0,3,0,1,384,3,22,23
2023-02-24T18:00:00Z,0,6,1,0,0,1,7,0,2,0,1,308,1,15,12
2023-02-24T19:00:00Z,0,1,2,0,1,0,5,0,0,0,0,205,1,11,14
2023-02-24T20:00:00Z,0,5,0,1,0,0,9,0,1,0,0,157,1,12,5
2023-02-24T21:00:00Z,0,2,0,2,0,0,1,0,0,0,0,170,1,4,6
2023-02-24T22:00:00Z,0,2,4,1,1,0,2,0,2,0,1,224,2,12,4
