timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-24T23:00:00Z,11,0,130,0,0,2,11,238,9,43,11
2024-02-25T00:00:00Z,8,0,110,0,2,1,5,165,0,36,6
2024-02-25T01:00:00Z,9,0,65,0,0,2,5,129,2,15,1
2024-02-25T02:00:00Z,3,0,41,0,0,2,6,78,5,19,9
2024-02-25T03:00:00Z,6,0,45,0,3,1,4,83,0,23,2
2024-02-25T04:00:00Z,3,0,56,0,0,0,4,79,1,13,6
2024-02-25T05:00:00Z,3,0,78,0,1,0,5,102,0,12,1
2024-02-25T06:00:00Z,10,0,40,0,0,2,4,78,1,9,2
2024-02-25T07:00:00Z,9,0,61,0,0,1,7,112,2,11,0
2024-02-25T08:00:00Z,7,0,151,0,0,1,10,276,0,22,1
2024-02-25T09:00:00Z,11,0,232,1,1,5,8,379,0,38,6
2024-02-25T10:00:00Z,17,0,313,0,3,6,27,505,2,64,3
2024-02-25T11:00:00Z,24,0,346,0,3,7,26,536,3,103,5
2024-02-25T12:00:00Z,29,1,389,0,3,8,33,593,4,90,3
2024-02-25T13:00:00Z,28,0,357,2,3,7,16,623,3,101,9
2024-02-25T14:00:00Z,15,2,417,0,4,8,12,678,1,104,10
2024-02-25T15:00:00Z,26,2,348,0,3,12,18,632,2,96,3
2024-02-25T16:00:00Z,45,0,360,0,1,12,12,677,5,97,6
2024-02-25T17:00:00Z,28,1,328,0,3,24,10,653,1,75,5
2024-02-25T18:00:00Z,27,2,303,0,1,4,19,540,1,84,4
2024-02-25T19:00:00Z,28,0,257,0,2,2,9,475,1,70,5
2024-02-25T20:00:00Z,22,0,176,0,1,5,3,347,1,37,4
2024-02-25T21:00:00Z,10,0,156,0,1,4,10,254,2,13,0
2024-02-25T22:00:00Z,2,0,86,0,0,1,5,157,0,10,0
