timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,0,0,48,3,3,9,3,99,4,34,10
2023-12-28T00:00:00Z,0,0,48,1,2,5,0,82,6,50,4
2023-12-28T01:00:00Z,0,0,23,0,2,5,3,44,2,25,4
2023-12-28T02:00:00Z,0,1,34,1,6,8,1,46,3,30,4
2023-12-28T03:00:00Z,0,0,39,2,7,4,1,42,8,34,10
2023-12-28T04:00:00Z,0,2,59,5,16,12,3,153,4,55,11
2023-12-28T05:00:00Z,0,5,144,3,20,26,6,263,19,80,38
2023-12-28T06:00:00Z,0,1,174,8,16,35,9,334,18,116,25
2023-12-28T07:00:00Z,0,5,152,5,28,36,11,332,20,79,40
2023-12-28T08:00:00Z,0,6,184,8,29,43,10,330,20,86,37
2023-12-28T09:00:00Z,0,12,245,10,37,36,8,297,29,135,44
2023-12-28T10:00:00Z,0,4,247,9,45,39,12,368,35,111,66
2023-12-28T11:00:00Z,0,10,256,5,50,24,14,434,25,124,37
2023-12-28T12:00:00Z,0,7,288,8,44,23,12,462,25,70,50
2023-12-28T13:00:00Z,0,4,304,1,33,20,7,575,26,61,66
2023-12-28T14:00:00Z,0,9,224,11,41,14,3,617,16,67,32
2023-12-28T15:00:00Z,0,5,208,12,50,23,19,607,33,68,54
2023-12-28T16:00:00Z,0,10,222,4,37,19,9,630,14,71,47
2023-12-28T17:00:00Z,0,3,243,1,36,9,9,588,17,65,34
2023-12-28T18:00:00Z,0,0,195,3,16,22,5,392,14,67,33
2023-12-28T19:00:00Z,0,0,187,2,16,9,7,366,6,66,23
2023-12-28T20:00:00Z,0,3,137,1,10,12,9,300,3,29,19
2023-12-28T21:00:00Z,0,0,115,1,3,9,5,275,9,65,17
2023-12-28T22:00:00Z,0,0,97,2,6,9,1,184,5,64,19
