timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,15,0,63,0,2,0,3,119,2,33,6
2023-02-18T00:00:00Z,6,1,37,0,1,0,2,78,0,24,1
2023-02-18T01:00:00Z,7,0,29,0,3,0,0,62,0,13,9
2023-02-18T02:00:00Z,2,1,15,0,1,0,0,54,0,16,3
2023-02-18T03:00:00Z,2,0,15,0,1,0,0,39,0,15,1
2023-02-18T04:00:00Z,7,0,50,0,7,0,1,75,2,15,2
2023-02-18T05:00:00Z,6,0,69,0,3,0,2,103,3,42,2
2023-02-18T06:00:00Z,7,0,54,1,3,0,3,140,1,37,2
2023-02-18T07:00:00Z,20,0,88,0,5,0,2,232,2,68,5
2023-02-18T08:00:00Z,19,0,167,0,3,1,1,310,1,96,1
2023-02-18T09:00:00Z,46,0,183,0,12,3,6,463,0,145,0
2023-02-18T10:00:00Z,36,1,235,0,11,3,5,580,2,165,3
2023-02-18T11:00:00Z,39,0,244,0,8,4,15,603,1,187,2
2023-02-18T12:00:00Z,44,0,244,0,11,8,11,647,0,210,3
2023-02-18T13:00:00Z,51,0,270,0,11,3,14,552,0,174,2
2023-02-18T14:00:00Z,32,0,211,0,9,8,3,594,2,184,0
2023-02-18T15:00:00Z,51,1,204,0,9,1,23,560,0,135,4
2023-02-18T16:00:00Z,39,1,206,0,4,5,35,523,0,111,2
2023-02-18T17:00:00Z,29,0,194,0,6,2,25,489,0,103,6
2023-02-18T18:00:00Z,30,0,182,0,7,3,10,447,1,122,0
2023-02-18T19:00:00Z,26,0,155,0,6,1,6,344,1,87,0
2023-02-18T20:00:00Z,15,0,139,0,2,0,4,264,2,80,5
2023-02-18T21:00:00Z,18,0,115,0,3,1,1,280,5,46,4
2023-02-18T22:00:00Z,17,0,94,0,2,1,3,233,0,43,1
