timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-14T23:00:00Z,1,80,3,14,0,0,12,0,51,0
2023-03-15T00:00:00Z,4,36,0,10,0,1,10,0,30,0
2023-03-15T01:00:00Z,1,19,0,6,0,0,2,0,20,0
2023-03-15T02:00:00Z,0,19,0,13,0,0,12,0,33,0
2023-03-15T03:00:00Z,1,16,0,17,0,0,15,3,38,13
2023-03-15T04:00:00Z,8,143,1,26,3,1,69,0,196,2
2023-03-15T05:00:00Z,8,238,1,58,3,6,123,0,249,5
2023-03-15T06:00:00Z,15,291,9,81,12,25,101,1,268,13
2023-03-15T07:00:00Z,21,344,9,106,8,17,112,2,310,9
2023-03-15T08:00:00Z,12,342,3,83,7,14,116,2,231,11
2023-03-15T09:00:00Z,14,350,1,84,8,14,118,2,230,9
2023-03-15T10:00:00Z,22,307,1,120,9,27,123,2,222,8
2023-03-15T11:00:00Z,20,368,4,77,5,14,93,2,241,8
2023-03-15T12:00:00Z,27,397,8,88,6,16,116,0,284,13
2023-03-15T13:00:00Z,14,423,7,79,9,11,162,2,309,13
2023-03-15T14:00:00Z,18,469,6,93,8,8,138,1,335,27
2023-03-15T15:00:00Z,22,468,7,111,15,17,161,5,322,19
2023-03-15T16:00:00Z,8,444,10,106,8,7,124,1,328,16
2023-03-15T17:00:00Z,9,365,2,106,3,2,105,1,291,8
2023-03-15T18:00:00Z,7,303,3,69,2,5,89,0,265,4
2023-03-15T19:00:00Z,6,243,0,52,3,2,67,0,196,2
2023-03-15T20:00:00Z,9,242,0,51,1,1,68,0,162,2
2023-03-15T21:00:00Z,8,177,0,39,0,1,49,0,125,4
2023-03-15T22:00:00Z,4,115,1,27,2,1,40,0,87,2
