timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-29T23:00:00Z,0,2,90,1,18,9,9,64,0,12,0
2023-11-30T00:00:00Z,0,0,49,0,14,2,2,33,0,10,0
2023-11-30T01:00:00Z,0,0,24,1,8,1,2,30,0,10,0
2023-11-30T02:00:00Z,0,0,26,1,6,5,0,29,0,12,0
2023-11-30T03:00:00Z,0,1,18,0,12,0,0,50,0,10,0
2023-11-30T04:00:00Z,0,0,62,1,24,6,1,165,0,46,1
2023-11-30T05:00:00Z,0,6,117,8,52,20,3,289,1,123,0
2023-11-30T06:00:00Z,0,43,183,4,105,9,4,496,2,188,4
2023-11-30T07:00:00Z,0,30,200,6,107,5,5,441,1,137,0
2023-11-30T08:00:00Z,0,28,152,6,140,10,0,312,1,176,1
2023-11-30T09:00:00Z,2,6,158,18,116,24,3,282,2,147,2
2023-11-30T10:00:00Z,1,5,193,1,135,8,4,226,0,133,0
2023-11-30T11:00:00Z,2,15,237,9,140,12,6,300,0,111,1
2023-11-30T12:00:00Z,7,75,357,3,69,16,31,355,0,48,7
2023-11-30T13:00:00Z,3,172,325,2,26,15,53,381,0,27,11
2023-11-30T14:00:00Z,2,207,323,2,26,39,56,360,0,15,19
2023-11-30T15:00:00Z,2,182,349,2,25,36,65,394,0,24,11
2023-11-30T16:00:00Z,2,175,318,2,31,41,44,404,0,12,9
2023-11-30T17:00:00Z,5,134,335,2,17,26,55,358,1,6,10
2023-11-30T18:00:00Z,3,81,305,4,70,21,38,358,0,25,5
2023-11-30T19:00:00Z,2,36,158,23,120,15,1,234,0,47,6
2023-11-30T20:00:00Z,0,34,170,7,140,18,0,247,0,42,1
2023-11-30T21:00:00Z,0,42,187,8,107,4,1,288,0,39,0
2023-11-30T22:00:00Z,0,24,109,9,79,7,0,173,0,26,0
