timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-05T22:00:00Z,0,0,54,1,0,0,8,8,175,2,0,0
2023-05-05T23:00:00Z,0,1,31,0,0,0,6,5,133,3,0,0
2023-05-06T00:00:00Z,0,0,22,0,0,0,3,4,107,2,0,0
2023-05-06T01:00:00Z,0,0,7,0,0,0,1,0,55,0,0,0
2023-05-06T02:00:00Z,0,0,13,1,0,0,1,1,50,1,0,0
2023-05-06T03:00:00Z,0,0,14,0,0,0,3,1,22,0,0,0
2023-05-06T04:00:00Z,0,0,8,0,1,1,2,2,38,2,0,0
2023-05-06T05:00:00Z,0,2,19,0,0,1,12,0,49,2,0,0
2023-05-06T06:00:00Z,1,1,39,0,0,0,21,1,73,1,0,0
2023-05-06T07:00:00Z,3,0,58,0,0,0,68,0,137,1,0,0
2023-05-06T08:00:00Z,2,4,85,1,0,0,76,1,187,2,0,0
2023-05-06T09:00:00Z,3,1,79,1,0,0,88,5,206,3,0,0
2023-05-06T10:00:00Z,1,3,94,0,0,0,72,8,222,1,0,0
2023-05-06T11:00:00Z,0,0,94,0,0,0,56,7,159,1,0,0
2023-05-06T12:00:00Z,3,2,122,0,0,0,59,10,212,3,0,0
2023-05-06T13:00:00Z,1,4,123,0,0,0,74,10,137,1,0,0
2023-05-06T14:00:00Z,2,3,97,0,0,0,46,8,116,0,0,0
2023-05-06T15:00:00Z,1,2,74,0,0,0,58,9,173,2,0,0
2023-05-06T16:00:00Z,7,3,91,0,0,0,74,21,188,2,0,0
2023-05-06T17:00:00Z,3,5,100,0,0,0,53,12,221,2,0,0
2023-05-06T18:00:00Z,0,0,91,0,0,0,39,7,239,0,0,0
2023-05-06T19:00:00Z,3,4,76,1,0,0,47,9,237,2,1,0
2023-05-06T20:00:00Z,1,1,84,0,0,0,23,16,224,0,0,0
2023-05-06T21:00:00Z,1,0,109,0,0,0,20,11,241,0,0,0
