timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-16T23:00:00Z,0,1,77,1,79,1,0,53,0,3,0
2023-03-17T00:00:00Z,0,0,46,1,46,1,0,21,0,4,0
2023-03-17T01:00:00Z,0,0,21,2,26,2,0,14,0,4,0
2023-03-17T02:00:00Z,0,0,19,3,25,1,0,15,0,6,0
2023-03-17T03:00:00Z,0,0,45,2,35,1,0,37,0,4,0
2023-03-17T04:00:00Z,1,0,74,3,56,2,0,95,1,10,0
2023-03-17T05:00:00Z,0,4,194,8,153,1,0,221,1,44,0
2023-03-17T06:00:00Z,0,6,338,16,179,7,1,320,1,55,0
2023-03-17T07:00:00Z,4,6,308,25,173,11,0,297,8,82,0
2023-03-17T08:00:00Z,7,5,275,13,189,6,0,203,3,64,0
2023-03-17T09:00:00Z,4,8,297,20,245,11,1,171,2,72,1
2023-03-17T10:00:00Z,6,19,365,7,249,12,0,178,1,91,0
2023-03-17T11:00:00Z,6,12,421,13,254,8,1,230,0,75,0
2023-03-17T12:00:00Z,10,35,525,4,192,9,7,297,0,72,3
2023-03-17T13:00:00Z,4,128,455,10,92,35,54,375,1,57,13
2023-03-17T14:00:00Z,0,239,360,0,11,37,160,404,1,8,22
2023-03-17T15:00:00Z,8,147,459,2,59,44,96,352,1,29,8
2023-03-17T16:00:00Z,8,17,409,5,224,9,0,312,1,68,2
2023-03-17T17:00:00Z,3,10,481,6,191,12,1,311,2,44,3
2023-03-17T18:00:00Z,2,14,548,5,213,2,1,291,0,22,0
2023-03-17T19:00:00Z,2,17,486,4,209,7,9,239,0,22,0
2023-03-17T20:00:00Z,2,7,330,4,213,6,0,195,0,9,0
2023-03-17T21:00:00Z,1,10,345,1,191,2,0,184,1,10,0
2023-03-17T22:00:00Z,0,22,388,4,141,4,0,228,1,5,0
