timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,29,2,50,3,6,2,0,71,1,4,2
2023-05-23T23:00:00Z,14,0,33,1,3,1,0,44,0,2,2
2023-05-24T00:00:00Z,6,0,25,2,2,1,0,27,1,0,0
2023-05-24T01:00:00Z,10,0,10,0,1,1,0,14,1,1,0
2023-05-24T02:00:00Z,11,0,13,2,2,1,0,28,0,1,1
2023-05-24T03:00:00Z,21,3,48,3,1,2,1,112,9,12,10
2023-05-24T04:00:00Z,56,2,58,11,15,8,0,257,15,37,26
2023-05-24T05:00:00Z,77,2,153,22,24,11,3,375,19,80,49
2023-05-24T06:00:00Z,135,2,155,9,24,24,0,365,22,77,64
2023-05-24T07:00:00Z,170,2,174,20,22,19,0,336,22,46,49
2023-05-24T08:00:00Z,158,4,172,24,15,19,2,339,16,38,59
2023-05-24T09:00:00Z,172,3,178,12,16,21,4,343,20,35,54
2023-05-24T10:00:00Z,151,3,160,13,14,18,1,398,15,26,58
2023-05-24T11:00:00Z,188,3,169,15,23,18,3,398,13,31,86
2023-05-24T12:00:00Z,197,4,176,10,19,15,0,417,13,52,102
2023-05-24T13:00:00Z,150,6,155,12,12,20,0,342,15,57,74
2023-05-24T14:00:00Z,196,0,185,6,23,32,0,471,23,53,90
2023-05-24T15:00:00Z,249,9,200,7,19,15,1,496,13,58,91
2023-05-24T16:00:00Z,233,7,184,12,14,29,2,450,11,50,88
2023-05-24T17:00:00Z,201,2,168,10,14,14,1,403,4,37,38
2023-05-24T18:00:00Z,163,2,161,4,12,14,3,290,12,23,19
2023-05-24T19:00:00Z,117,8,149,3,8,5,0,251,3,20,18
2023-05-24T20:00:00Z,120,1,119,1,11,2,0,245,5,16,16
2023-05-24T21:00:00Z,72,0,93,2,3,3,0,160,2,3,3
