timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,5,0,21,0,6,0,0,78,0,5,0
2023-05-15T23:00:00Z,4,0,12,0,7,0,0,51,1,13,1
2023-05-16T00:00:00Z,6,0,5,0,4,0,0,30,0,8,0
2023-05-16T01:00:00Z,1,0,3,0,4,0,0,18,0,5,0
2023-05-16T02:00:00Z,2,0,2,0,1,1,0,34,0,13,0
2023-05-16T03:00:00Z,5,0,0,0,0,6,0,94,6,49,1
2023-05-16T04:00:00Z,17,0,0,3,0,1,0,191,7,96,5
2023-05-16T05:00:00Z,51,0,39,1,8,3,0,306,8,95,13
2023-05-16T06:00:00Z,124,0,87,0,25,3,0,449,3,89,11
2023-05-16T07:00:00Z,140,0,76,1,25,1,0,357,3,117,8
2023-05-16T08:00:00Z,119,0,88,1,23,1,0,350,6,117,6
2023-05-16T09:00:00Z,68,0,115,2,20,4,1,340,2,103,11
2023-05-16T10:00:00Z,90,0,109,0,21,1,2,329,3,103,4
2023-05-16T11:00:00Z,94,0,101,0,33,0,2,360,1,106,5
2023-05-16T12:00:00Z,92,0,103,1,30,3,1,359,9,102,7
2023-05-16T13:00:00Z,109,0,125,0,16,1,0,400,7,110,7
2023-05-16T14:00:00Z,107,0,102,1,19,0,1,445,8,90,24
2023-05-16T15:00:00Z,71,0,146,1,14,0,1,379,6,105,10
2023-05-16T16:00:00Z,82,0,118,0,12,0,0,361,1,91,6
2023-05-16T17:00:00Z,49,0,122,1,25,2,0,270,1,83,6
2023-05-16T18:00:00Z,27,0,80,0,25,2,1,215,2,80,2
2023-05-16T19:00:00Z,26,0,55,0,16,0,0,203,1,52,3
2023-05-16T20:00:00Z,16,0,53,0,27,0,0,171,2,66,1
2023-05-16T21:00:00Z,13,0,48,0,25,0,0,126,2,58,1
