timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-02T22:00:00Z,0,0,25,0,0,0,10,1,71,0,0,0
2023-10-02T23:00:00Z,1,0,20,0,0,0,9,0,52,0,0,0
2023-10-03T00:00:00Z,0,0,10,0,0,0,4,0,48,0,0,0
2023-10-03T01:00:00Z,1,0,6,0,0,0,0,0,25,0,0,0
2023-10-03T02:00:00Z,0,0,6,0,0,0,1,0,16,0,0,0
2023-10-03T03:00:00Z,0,0,2,0,0,0,0,2,13,0,0,0
2023-10-03T04:00:00Z,0,0,6,0,0,0,2,2,8,1,0,0
2023-10-03T05:00:00Z,0,0,4,0,0,0,2,0,10,0,0,0
2023-10-03T06:00:00Z,0,0,10,0,0,0,5,1,18,0,0,0
2023-10-03T07:00:00Z,0,1,17,0,0,0,13,2,35,0,0,0
2023-10-03T08:00:00Z,1,1,18,0,0,0,15,0,60,0,0,0
2023-10-03T09:00:00Z,1,0,29,0,0,0,32,3,61,0,0,0
2023-10-03T10:00:00Z,1,3,23,0,0,0,27,3,51,0,0,0
2023-10-03T11:00:00Z,3,0,31,0,0,0,34,3,75,0,0,0
2023-10-03T12:00:00Z,1,0,43,3,0,0,30,1,76,1,0,0
2023-10-03T13:00:00Z,0,1,37,1,0,0,21,2,85,0,0,0
2023-10-03T14:00:00Z,1,0,50,0,0,0,19,0,95,1,0,0
2023-10-03T15:00:00Z,0,0,80,0,0,0,26,0,103,0,0,0
2023-10-03T16:00:00Z,2,0,59,0,0,0,27,2,94,0,0,0
2023-10-03T17:00:00Z,0,0,54,0,0,0,23,0,118,0,0,0
2023-10-03T18:00:00Z,1,0,43,1,0,0,24,2,114,1,0,0
2023-10-03T19:00:00Z,4,0,20,0,0,0,12,1,93,0,0,0
2023-10-03T20:00:00Z,0,0,26,0,0,0,7,1,57,0,0,0
2023-10-03T21:00:00Z,0,0,32,0,0,0,2,2,59,0,0,0
