timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-10T22:00:00Z,0,1,50,0,0,0,10,9,94,0,0,0
2023-06-10T23:00:00Z,0,0,37,0,0,0,9,3,73,0,0,0
2023-06-11T00:00:00Z,0,0,43,0,0,0,6,2,51,1,0,0
2023-06-11T01:00:00Z,0,0,18,0,0,0,0,1,45,0,0,0
2023-06-11T02:00:00Z,0,0,11,0,0,0,1,0,30,0,0,0
2023-06-11T03:00:00Z,1,0,10,0,0,0,2,1,26,0,0,0
2023-06-11T04:00:00Z,0,0,5,0,0,0,0,1,11,0,0,0
2023-06-11T05:00:00Z,1,0,7,0,0,0,5,0,11,0,0,0
2023-06-11T06:00:00Z,0,0,18,0,0,0,9,3,21,0,0,0
2023-06-11T07:00:00Z,1,2,27,0,0,0,13,0,35,0,0,0
2023-06-11T08:00:00Z,0,1,38,0,0,0,24,1,43,0,0,0
2023-06-11T09:00:00Z,0,0,38,0,0,0,24,0,42,1,0,0
2023-06-11T10:00:00Z,1,1,55,0,0,0,22,2,73,0,0,0
2023-06-11T11:00:00Z,0,0,50,0,0,0,20,5,72,0,0,0
2023-06-11T12:00:00Z,3,2,40,0,0,0,31,4,65,0,0,0
2023-06-11T13:00:00Z,1,0,37,0,0,0,29,3,73,0,0,0
2023-06-11T14:00:00Z,1,0,48,0,0,0,29,2,55,0,0,0
2023-06-11T15:00:00Z,1,3,77,0,0,0,33,1,100,0,0,0
2023-06-11T16:00:00Z,1,3,55,1,0,0,14,3,85,0,0,0
2023-06-11T17:00:00Z,0,1,64,1,0,0,42,10,107,0,0,0
2023-06-11T18:00:00Z,1,0,80,0,0,0,33,2,91,0,0,0
2023-06-11T19:00:00Z,0,0,58,0,0,0,24,3,85,1,0,0
2023-06-11T20:00:00Z,1,0,48,0,0,0,13,3,88,0,0,0
2023-06-11T21:00:00Z,2,1,42,0,0,0,5,1,62,0,0,0
