timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,10,0,33,1,8,1,0,100,0,16,6
2023-10-26T23:00:00Z,5,0,10,0,4,4,0,68,0,18,8
2023-10-27T00:00:00Z,4,0,12,0,1,5,0,47,3,4,4
2023-10-27T01:00:00Z,3,0,11,0,4,3,0,19,2,7,7
2023-10-27T02:00:00Z,4,0,6,1,4,1,0,36,2,15,9
2023-10-27T03:00:00Z,6,0,27,2,5,3,0,77,4,25,21
2023-10-27T04:00:00Z,11,0,10,1,1,5,0,221,3,31,12
2023-10-27T05:00:00Z,28,0,60,1,12,1,1,245,4,56,2
2023-10-27T06:00:00Z,64,0,94,0,13,1,0,362,2,81,9
2023-10-27T07:00:00Z,59,1,152,0,11,0,2,389,1,79,6
2023-10-27T08:00:00Z,81,0,115,1,13,10,0,384,6,90,12
2023-10-27T09:00:00Z,75,0,143,1,23,6,0,349,6,80,15
2023-10-27T10:00:00Z,68,0,128,0,22,4,1,416,10,100,21
2023-10-27T11:00:00Z,52,0,165,1,21,1,0,384,17,94,26
2023-10-27T12:00:00Z,57,0,212,0,16,3,0,405,9,73,15
2023-10-27T13:00:00Z,50,0,201,0,12,1,0,421,7,71,14
2023-10-27T14:00:00Z,42,0,163,1,10,1,1,411,3,88,8
2023-10-27T15:00:00Z,49,0,234,0,13,3,1,435,7,104,13
2023-10-27T16:00:00Z,32,0,191,0,14,3,0,423,4,84,10
2023-10-27T17:00:00Z,35,0,185,0,11,0,0,382,1,85,7
2023-10-27T18:00:00Z,30,0,153,0,9,2,0,323,1,51,7
2023-10-27T19:00:00Z,35,0,143,0,6,0,0,285,3,36,5
2023-10-27T20:00:00Z,19,0,171,0,8,0,0,283,0,40,4
2023-10-27T21:00:00Z,19,0,116,0,10,0,0,280,0,42,8
