timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,2,133,0,14,0
2023-10-25T23:00:00Z,2,70,0,7,0
2023-10-26T00:00:00Z,2,57,0,5,0
2023-10-26T01:00:00Z,0,35,0,5,0
2023-10-26T02:00:00Z,1,58,0,4,0
2023-10-26T03:00:00Z,2,201,0,35,0
2023-10-26T04:00:00Z,7,410,1,105,1
2023-10-26T05:00:00Z,14,766,6,162,6
2023-10-26T06:00:00Z,10,867,4,164,8
2023-10-26T07:00:00Z,12,727,4,176,9
2023-10-26T08:00:00Z,13,666,6,215,11
2023-10-26T09:00:00Z,8,776,4,174,11
2023-10-26T10:00:00Z,9,758,8,145,6
2023-10-26T11:00:00Z,15,826,10,123,7
2023-10-26T12:00:00Z,9,830,11,161,5
2023-10-26T13:00:00Z,4,934,5,142,4
2023-10-26T14:00:00Z,34,950,3,122,10
2023-10-26T15:00:00Z,36,897,2,103,11
2023-10-26T16:00:00Z,17,982,5,142,11
2023-10-26T17:00:00Z,5,731,3,118,1
2023-10-26T18:00:00Z,5,533,0,69,1
2023-10-26T19:00:00Z,2,471,1,67,1
2023-10-26T20:00:00Z,3,387,1,43,2
2023-10-26T21:00:00Z,1,290,0,38,1
