timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-21T23:00:00Z,41,1,34,1,10,0,0,77,0,2,0
2024-02-22T00:00:00Z,24,1,21,0,1,0,0,45,0,3,0
2024-02-22T01:00:00Z,11,4,11,0,7,0,0,25,0,3,0
2024-02-22T02:00:00Z,10,2,11,0,1,0,0,20,0,4,0
2024-02-22T03:00:00Z,10,2,13,0,8,1,0,36,0,1,0
2024-02-22T04:00:00Z,39,2,39,0,11,1,1,118,0,11,0
2024-02-22T05:00:00Z,51,5,65,0,15,0,5,269,0,43,1
2024-02-22T06:00:00Z,92,14,103,0,24,0,3,309,0,66,2
2024-02-22T07:00:00Z,139,14,131,1,37,2,3,403,0,61,0
2024-02-22T08:00:00Z,143,14,149,0,25,2,6,434,1,74,2
2024-02-22T09:00:00Z,116,11,118,0,15,2,3,323,0,61,5
2024-02-22T10:00:00Z,145,11,137,1,37,2,1,365,1,66,3
2024-02-22T11:00:00Z,199,8,163,1,33,3,4,371,2,73,1
2024-02-22T12:00:00Z,129,11,127,1,18,0,2,367,3,86,2
2024-02-22T13:00:00Z,165,12,164,1,31,2,8,442,1,59,1
2024-02-22T14:00:00Z,193,18,124,0,25,0,2,393,0,53,5
2024-02-22T15:00:00Z,183,12,191,0,39,0,5,488,1,70,3
2024-02-22T16:00:00Z,231,20,210,0,29,0,5,445,1,57,1
2024-02-22T17:00:00Z,162,11,162,0,31,0,1,363,0,46,0
2024-02-22T18:00:00Z,165,16,178,1,34,2,3,353,0,49,5
2024-02-22T19:00:00Z,122,9,126,0,23,0,1,274,0,36,1
2024-02-22T20:00:00Z,117,4,112,0,21,0,0,200,0,27,1
2024-02-22T21:00:00Z,124,0,93,0,7,3,1,197,0,33,4
2024-02-22T22:00:00Z,91,0,57,0,18,0,0,115,0,20,0
