timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,0,0,33,1,6,7,0,92,6,10,7
2024-01-31T00:00:00Z,0,0,32,0,2,3,2,40,2,16,7
2024-01-31T01:00:00Z,0,0,14,1,6,2,1,39,2,10,1
2024-01-31T02:00:00Z,0,0,20,1,6,15,1,46,1,17,0
2024-01-31T03:00:00Z,0,1,40,0,5,4,5,90,2,21,4
2024-01-31T04:00:00Z,0,0,124,1,14,15,12,445,7,58,22
2024-01-31T05:00:00Z,0,9,231,6,53,33,14,627,18,125,73
2024-01-31T06:00:00Z,0,6,228,5,46,35,13,637,33,157,54
2024-01-31T07:00:00Z,0,7,245,6,51,33,9,650,37,158,62
2024-01-31T08:00:00Z,0,13,238,15,44,64,17,452,33,168,59
2024-01-31T09:00:00Z,0,8,272,11,42,47,10,358,34,149,72
2024-01-31T10:00:00Z,0,8,227,12,39,60,5,343,53,160,61
2024-01-31T11:00:00Z,0,12,268,13,22,75,6,412,42,128,83
2024-01-31T12:00:00Z,0,10,246,6,47,38,11,494,33,92,74
2024-01-31T13:00:00Z,0,9,255,4,35,41,10,498,48,110,83
2024-01-31T14:00:00Z,0,7,250,9,30,46,9,552,58,156,85
2024-01-31T15:00:00Z,0,10,212,8,24,19,11,548,24,96,76
2024-01-31T16:00:00Z,0,10,242,5,16,11,10,595,13,54,78
2024-01-31T17:00:00Z,0,6,223,6,42,19,9,667,19,83,81
2024-01-31T18:00:00Z,0,6,197,0,18,22,11,497,20,103,42
2024-01-31T19:00:00Z,0,0,162,2,13,17,6,382,13,66,16
2024-01-31T20:00:00Z,0,1,141,1,12,22,4,367,5,47,35
2024-01-31T21:00:00Z,0,0,96,1,10,4,5,229,2,41,8
2024-01-31T22:00:00Z,0,0,85,0,7,5,3,184,5,37,12
