timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,0,11,0,0,0,3,61,0,0,1,8,288,0,14,11
2023-11-12T00:00:00Z,0,2,0,0,0,0,59,0,0,0,3,255,1,8,6
2023-11-12T01:00:00Z,0,12,0,0,1,1,39,0,0,0,1,180,0,4,1
2023-11-12T02:00:00Z,0,6,0,0,0,4,30,0,0,0,2,118,0,2,0
2023-11-12T03:00:00Z,0,3,0,0,0,0,25,0,0,0,5,107,0,2,3
2023-11-12T04:00:00Z,0,3,0,0,0,1,9,0,0,0,1,110,0,2,2
2023-11-12T05:00:00Z,0,2,0,0,0,2,17,0,0,0,1,94,0,0,2
2023-11-12T06:00:00Z,0,1,0,0,0,2,12,0,0,2,2,76,0,0,2
2023-11-12T07:00:00Z,0,3,0,0,0,0,16,0,0,0,5,98,0,0,3
2023-11-12T08:00:00Z,0,7,0,0,0,2,45,0,0,2,12,167,0,7,10
2023-11-12T09:00:00Z,0,8,0,0,1,0,29,0,0,2,15,319,0,6,11
2023-11-12T10:00:00Z,0,14,0,0,0,1,59,0,0,4,20,355,1,6,24
2023-11-12T11:00:00Z,0,20,0,0,0,2,49,0,0,0,28,416,0,4,10
2023-11-12T12:00:00Z,0,24,0,0,0,4,53,0,0,3,37,490,0,7,17
2023-11-12T13:00:00Z,0,29,0,0,0,0,72,0,0,2,26,514,0,22,22
2023-11-12T14:00:00Z,0,18,0,0,0,4,63,0,0,2,41,545,0,11,13
2023-11-12T15:00:00Z,0,15,0,0,0,6,78,0,0,2,37,436,0,15,10
2023-11-12T16:00:00Z,0,24,0,0,1,3,83,0,0,0,39,514,0,12,13
2023-11-12T17:00:00Z,0,21,0,0,0,2,72,0,0,1,40,381,0,10,8
2023-11-12T18:00:00Z,0,31,0,0,0,2,57,0,0,1,22,433,1,10,22
2023-11-12T19:00:00Z,0,19,0,0,2,5,53,0,0,0,14,336,0,5,13
2023-11-12T20:00:00Z,0,17,0,0,0,3,50,0,0,0,14,328,0,6,6
2023-11-12T21:00:00Z,0,7,0,0,0,1,64,0,0,1,20,304,0,4,7
2023-11-12T22:00:00Z,0,4,0,0,1,3,41,0,0,0,4,171,0,3,6
