timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-18T22:00:00Z,0,0,137,1,49,1,0,86,0,8,0
2023-05-18T23:00:00Z,0,1,90,1,30,2,0,45,0,5,0
2023-05-19T00:00:00Z,0,0,50,3,22,4,0,27,0,5,0
2023-05-19T01:00:00Z,0,0,37,1,17,1,0,18,1,8,0
2023-05-19T02:00:00Z,0,1,50,5,21,4,0,44,1,20,1
2023-05-19T03:00:00Z,1,1,72,2,29,11,0,114,0,40,1
2023-05-19T04:00:00Z,0,3,130,12,69,12,1,209,1,64,3
2023-05-19T05:00:00Z,2,9,167,16,79,20,1,267,2,101,3
2023-05-19T06:00:00Z,4,8,166,22,110,18,1,282,12,123,3
2023-05-19T07:00:00Z,7,12,214,12,87,12,0,268,3,132,0
2023-05-19T08:00:00Z,4,19,264,14,86,17,0,369,3,115,0
2023-05-19T09:00:00Z,1,26,354,11,77,17,0,348,6,90,3
2023-05-19T10:00:00Z,1,33,395,9,84,16,2,412,2,97,3
2023-05-19T11:00:00Z,6,28,519,10,56,17,7,427,9,76,4
2023-05-19T12:00:00Z,5,120,438,4,36,43,57,421,3,38,36
2023-05-19T13:00:00Z,4,149,334,2,37,61,50,380,0,21,65
2023-05-19T14:00:00Z,8,118,471,5,33,49,45,501,2,27,63
2023-05-19T15:00:00Z,3,105,461,3,24,58,37,463,3,23,43
2023-05-19T16:00:00Z,6,18,503,2,89,17,0,425,3,62,2
2023-05-19T17:00:00Z,1,5,453,1,96,8,0,391,0,52,1
2023-05-19T18:00:00Z,3,3,368,1,91,10,0,327,0,54,0
2023-05-19T19:00:00Z,2,1,279,1,92,11,0,238,0,34,0
2023-05-19T20:00:00Z,2,2,276,0,96,2,0,253,1,32,0
2023-05-19T21:00:00Z,1,3,256,2,83,9,0,178,0,26,1
