timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,0,0,0,0,0,0,97,1,9,3
2023-07-05T23:00:00Z,0,0,0,0,0,1,52,1,6,4
2023-07-06T00:00:00Z,0,0,0,0,0,0,26,1,6,2
2023-07-06T01:00:00Z,0,0,0,0,1,1,43,0,8,4
2023-07-06T02:00:00Z,0,0,0,0,0,0,80,0,11,7
2023-07-06T03:00:00Z,0,0,0,0,1,2,398,0,41,5
2023-07-06T04:00:00Z,0,1,0,0,1,1,602,1,76,14
2023-07-06T05:00:00Z,0,1,0,0,0,5,843,0,62,17
2023-07-06T06:00:00Z,0,0,0,0,1,4,972,11,58,14
2023-07-06T07:00:00Z,0,0,0,0,1,2,639,8,29,12
2023-07-06T08:00:00Z,0,0,0,0,0,1,474,13,28,14
2023-07-06T09:00:00Z,0,0,0,0,0,2,433,10,34,4
2023-07-06T10:00:00Z,0,0,0,0,0,0,463,25,38,16
2023-07-06T11:00:00Z,0,0,0,0,0,2,564,19,28,15
2023-07-06T12:00:00Z,0,1,0,0,0,1,596,13,40,9
2023-07-06T13:00:00Z,1,1,0,0,0,0,631,5,49,5
2023-07-06T14:00:00Z,0,0,0,0,0,1,692,9,30,7
2023-07-06T15:00:00Z,0,0,0,0,0,0,690,4,23,7
2023-07-06T16:00:00Z,1,0,0,0,0,1,512,1,18,4
2023-07-06T17:00:00Z,0,0,0,0,0,2,377,4,26,3
2023-07-06T18:00:00Z,0,0,0,0,0,0,294,1,24,3
2023-07-06T19:00:00Z,0,0,0,0,0,2,264,1,16,2
2023-07-06T20:00:00Z,0,0,0,0,0,1,219,0,22,0
2023-07-06T21:00:00Z,0,1,0,0,0,0,118,0,6,0
