timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-23T22:00:00Z,0,29,1,5,0,1,96,0,12,0
2024-04-23T23:00:00Z,0,16,0,5,0,1,33,0,9,0
2024-04-24T00:00:00Z,0,8,0,3,0,0,39,0,10,0
2024-04-24T01:00:00Z,0,15,0,1,0,0,30,1,12,0
2024-04-24T02:00:00Z,0,5,0,3,0,1,68,0,14,0
2024-04-24T03:00:00Z,1,21,0,6,1,2,224,5,47,3
2024-04-24T04:00:00Z,1,67,1,16,1,4,530,5,105,9
2024-04-24T05:00:00Z,2,104,4,33,4,10,609,5,187,8
2024-04-24T06:00:00Z,3,174,5,38,4,4,720,13,187,11
2024-04-24T07:00:00Z,0,144,8,40,6,5,510,13,182,5
2024-04-24T08:00:00Z,3,113,3,42,1,4,411,26,168,2
2024-04-24T09:00:00Z,2,136,8,45,7,1,411,31,137,15
2024-04-24T10:00:00Z,2,148,11,32,14,2,349,36,132,11
2024-04-24T11:00:00Z,1,103,12,30,7,2,502,39,122,9
2024-04-24T12:00:00Z,0,104,6,28,8,2,566,27,163,8
2024-04-24T13:00:00Z,2,158,6,29,15,8,593,15,121,23
2024-04-24T14:00:00Z,1,168,2,27,8,22,585,7,79,31
2024-04-24T15:00:00Z,0,148,2,26,3,33,576,2,89,14
2024-04-24T16:00:00Z,0,162,6,26,4,5,597,6,98,5
2024-04-24T17:00:00Z,2,141,2,25,2,7,457,4,69,3
2024-04-24T18:00:00Z,0,109,0,14,2,7,338,1,43,0
2024-04-24T19:00:00Z,0,83,0,11,0,6,268,2,34,1
2024-04-24T20:00:00Z,1,90,0,9,3,7,333,0,25,4
2024-04-24T21:00:00Z,0,61,0,12,1,5,229,2,16,9
