timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-21T22:00:00Z,6,104,1,8,1,0,15,0,58,1
2023-09-21T23:00:00Z,0,47,0,3,2,0,6,0,38,0
2023-09-22T00:00:00Z,0,40,1,5,0,0,4,0,28,0
2023-09-22T01:00:00Z,0,26,0,11,0,0,8,0,33,2
2023-09-22T02:00:00Z,0,36,0,5,1,1,8,0,53,0
2023-09-22T03:00:00Z,11,189,0,34,4,8,63,1,188,7
2023-09-22T04:00:00Z,8,248,3,60,13,9,117,0,267,5
2023-09-22T05:00:00Z,9,316,4,67,20,12,194,1,331,9
2023-09-22T06:00:00Z,5,344,9,107,22,35,179,2,373,18
2023-09-22T07:00:00Z,6,358,1,82,15,11,113,1,285,10
2023-09-22T08:00:00Z,8,305,3,108,21,21,139,3,278,19
2023-09-22T09:00:00Z,9,458,20,41,11,8,165,0,297,20
2023-09-22T10:00:00Z,5,528,18,47,14,12,192,4,289,17
2023-09-22T11:00:00Z,9,586,22,98,22,22,227,0,347,21
2023-09-22T12:00:00Z,10,636,15,76,29,17,234,2,401,28
2023-09-22T13:00:00Z,17,701,26,64,17,26,278,4,340,21
2023-09-22T14:00:00Z,8,661,9,43,10,24,338,5,212,6
2023-09-22T15:00:00Z,9,596,8,53,10,58,382,0,165,12
2023-09-22T16:00:00Z,15,547,6,48,6,32,285,1,252,14
2023-09-22T17:00:00Z,8,463,9,27,2,22,235,0,183,8
2023-09-22T18:00:00Z,4,359,4,33,3,12,125,1,230,6
2023-09-22T19:00:00Z,6,253,1,39,2,6,85,0,238,2
2023-09-22T20:00:00Z,5,263,3,32,0,2,51,0,213,3
2023-09-22T21:00:00Z,4,205,3,44,2,1,50,0,185,1
