timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,1,119,0,16,1
2023-01-25T00:00:00Z,0,87,0,8,0
2023-01-25T01:00:00Z,2,49,0,4,0
2023-01-25T02:00:00Z,1,45,0,6,0
2023-01-25T03:00:00Z,2,38,0,12,0
2023-01-25T04:00:00Z,6,208,1,39,0
2023-01-25T05:00:00Z,10,470,0,93,7
2023-01-25T06:00:00Z,15,767,6,176,10
2023-01-25T07:00:00Z,11,798,3,155,1
2023-01-25T08:00:00Z,2,427,2,88,1
2023-01-25T09:00:00Z,9,625,2,151,3
2023-01-25T10:00:00Z,9,734,5,190,7
2023-01-25T11:00:00Z,9,748,11,165,4
2023-01-25T12:00:00Z,7,911,1,155,1
2023-01-25T13:00:00Z,10,823,7,194,6
2023-01-25T14:00:00Z,11,897,3,181,6
2023-01-25T15:00:00Z,15,1067,5,167,5
2023-01-25T16:00:00Z,6,808,2,137,2
2023-01-25T17:00:00Z,17,1024,3,139,4
2023-01-25T18:00:00Z,4,713,0,79,1
2023-01-25T19:00:00Z,6,520,0,50,2
2023-01-25T20:00:00Z,1,398,1,45,3
2023-01-25T21:00:00Z,5,338,1,34,4
2023-01-25T22:00:00Z,2,249,1,22,0
