timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,11,0,66,1,47,5,0,154,0,39,1
2024-04-05T23:00:00Z,10,0,55,5,38,7,0,107,1,39,4
2024-04-06T00:00:00Z,7,0,38,2,38,1,0,70,0,23,2
2024-04-06T01:00:00Z,2,0,30,2,23,2,0,67,1,33,0
2024-04-06T02:00:00Z,5,0,24,0,24,1,0,59,3,27,2
2024-04-06T03:00:00Z,3,0,11,0,29,6,0,49,1,52,1
2024-04-06T04:00:00Z,8,0,6,0,2,1,1,107,1,24,4
2024-04-06T05:00:00Z,16,0,14,0,16,2,0,113,3,53,0
2024-04-06T06:00:00Z,12,0,45,0,32,0,0,138,1,38,0
2024-04-06T07:00:00Z,30,0,101,0,31,0,0,227,1,76,3
2024-04-06T08:00:00Z,37,0,117,0,22,0,1,299,6,82,9
2024-04-06T09:00:00Z,32,0,142,0,12,1,0,327,2,85,5
2024-04-06T10:00:00Z,38,0,112,0,24,1,0,298,8,80,4
2024-04-06T11:00:00Z,47,0,175,1,27,1,0,303,11,104,14
2024-04-06T12:00:00Z,52,0,188,0,28,6,0,406,1,100,9
2024-04-06T13:00:00Z,42,0,168,0,29,7,1,346,2,107,8
2024-04-06T14:00:00Z,33,0,170,0,37,5,0,338,3,114,13
2024-04-06T15:00:00Z,50,0,159,0,38,1,0,287,3,105,12
2024-04-06T16:00:00Z,76,0,160,0,44,0,0,354,3,124,11
2024-04-06T17:00:00Z,46,0,136,0,46,0,0,337,1,124,5
2024-04-06T18:00:00Z,45,0,114,0,51,0,0,285,2,72,3
2024-04-06T19:00:00Z,28,0,115,0,42,6,2,258,0,48,6
2024-04-06T20:00:00Z,33,0,172,0,6,5,0,232,1,37,0
2024-04-06T21:00:00Z,14,0,92,0,40,0,0,221,1,45,0
