timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-27T23:00:00Z,9,4,3,0,0,0,0,107,0,5,0
2024-03-28T00:00:00Z,9,1,4,0,2,0,1,57,0,5,0
2024-03-28T01:00:00Z,5,1,2,0,0,0,0,43,0,4,0
2024-03-28T02:00:00Z,2,1,0,0,2,0,0,38,0,3,1
2024-03-28T03:00:00Z,0,3,5,0,2,0,0,31,0,1,0
2024-03-28T04:00:00Z,5,1,7,0,1,0,0,114,3,21,2
2024-03-28T05:00:00Z,4,1,25,0,1,1,0,233,6,60,6
2024-03-28T06:00:00Z,6,0,12,0,1,0,2,342,5,59,11
2024-03-28T07:00:00Z,7,1,18,0,4,0,5,319,1,52,7
2024-03-28T08:00:00Z,9,0,16,0,0,2,1,375,3,66,9
2024-03-28T09:00:00Z,12,0,10,0,2,0,3,410,3,58,4
2024-03-28T10:00:00Z,16,0,18,0,1,1,7,354,2,42,5
2024-03-28T11:00:00Z,15,4,43,0,8,0,5,441,8,68,22
2024-03-28T12:00:00Z,16,2,42,0,4,0,7,470,5,67,19
2024-03-28T13:00:00Z,11,4,20,0,9,1,2,465,7,83,16
2024-03-28T14:00:00Z,34,5,19,0,0,0,0,481,6,91,18
2024-03-28T15:00:00Z,31,1,16,0,0,0,4,484,7,84,14
2024-03-28T16:00:00Z,39,5,11,0,2,0,2,535,4,70,19
2024-03-28T17:00:00Z,87,16,28,0,1,1,4,463,4,65,18
2024-03-28T18:00:00Z,115,1,84,1,32,0,5,373,3,34,6
2024-03-28T19:00:00Z,84,0,106,1,25,1,1,253,1,32,3
2024-03-28T20:00:00Z,62,3,112,1,27,0,1,232,0,17,3
2024-03-28T21:00:00Z,73,2,111,0,25,0,2,224,0,16,3
2024-03-28T22:00:00Z,42,0,104,1,27,1,1,204,0,12,0
