timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,0,8,0,6,0,0,8,0,2,0,0,172,1,5,2
2024-04-11T23:00:00Z,0,6,2,1,1,0,1,0,1,0,0,88,1,10,4
2024-04-12T00:00:00Z,0,8,0,4,1,0,1,0,0,0,0,66,0,8,1
2024-04-12T01:00:00Z,0,4,0,8,0,1,0,0,0,0,0,51,0,8,1
2024-04-12T02:00:00Z,0,2,0,5,1,0,2,0,0,0,0,92,2,18,5
2024-04-12T03:00:00Z,0,2,1,6,1,0,4,0,0,0,0,186,11,16,14
2024-04-12T04:00:00Z,0,20,6,8,3,0,7,0,0,0,0,337,20,42,26
2024-04-12T05:00:00Z,0,16,8,17,14,0,14,0,8,0,1,498,20,79,36
2024-04-12T06:00:00Z,0,34,9,23,9,1,35,0,4,1,3,567,23,61,62
2024-04-12T07:00:00Z,0,22,14,18,5,0,45,0,2,0,2,440,11,65,50
2024-04-12T08:00:00Z,0,22,12,25,16,3,35,0,4,0,3,422,17,53,46
2024-04-12T09:00:00Z,0,18,19,30,7,1,24,0,4,0,6,411,19,67,53
2024-04-12T10:00:00Z,0,23,6,26,8,1,34,0,3,0,1,521,17,57,43
2024-04-12T11:00:00Z,0,17,8,14,4,0,21,0,1,0,2,662,17,73,52
2024-04-12T12:00:00Z,0,38,9,20,9,0,33,0,3,1,0,844,12,73,36
2024-04-12T13:00:00Z,0,34,6,21,14,1,37,0,4,2,1,820,19,48,66
2024-04-12T14:00:00Z,0,27,5,14,10,0,13,0,0,0,0,712,15,49,57
2024-04-12T15:00:00Z,0,30,0,9,1,0,15,0,0,0,0,670,7,36,54
2024-04-12T16:00:00Z,0,26,0,6,1,0,18,0,0,0,0,548,9,29,57
2024-04-12T17:00:00Z,0,15,1,9,1,0,13,0,0,0,1,476,7,23,48
2024-04-12T18:00:00Z,0,19,0,9,3,0,9,0,1,0,0,337,1,17,27
2024-04-12T19:00:00Z,0,15,1,3,1,0,16,0,0,0,2,380,0,16,26
2024-04-12T20:00:00Z,0,20,0,7,1,0,9,0,1,0,2,420,3,12,29
2024-04-12T21:00:00Z,0,27,0,5,3,0,7,0,0,0,1,214,2,8,14
