timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,0,1,51,3,5,4,1,77,7,12,8
2023-05-08T23:00:00Z,0,0,38,0,6,0,3,58,5,30,7
2023-05-09T00:00:00Z,0,0,23,0,3,1,1,32,4,23,1
2023-05-09T01:00:00Z,0,0,54,1,14,0,0,32,1,21,0
2023-05-09T02:00:00Z,0,1,70,0,22,1,0,57,2,29,0
2023-05-09T03:00:00Z,0,11,198,7,19,7,3,390,13,49,37
2023-05-09T04:00:00Z,0,15,277,9,55,31,10,532,44,128,82
2023-05-09T05:00:00Z,0,12,237,21,69,46,10,575,61,152,73
2023-05-09T06:00:00Z,0,10,219,9,82,46,8,602,39,135,62
2023-05-09T07:00:00Z,0,13,261,12,58,58,17,475,36,119,49
2023-05-09T08:00:00Z,0,13,270,15,69,48,13,359,57,112,67
2023-05-09T09:00:00Z,0,6,246,8,64,34,10,385,52,112,42
2023-05-09T10:00:00Z,0,10,248,20,44,40,18,359,49,109,54
2023-05-09T11:00:00Z,0,10,257,16,47,45,8,345,50,101,63
2023-05-09T12:00:00Z,0,6,246,16,45,48,16,467,55,108,66
2023-05-09T13:00:00Z,0,10,238,5,57,36,15,478,52,122,70
2023-05-09T14:00:00Z,1,11,195,19,39,36,6,595,60,125,90
2023-05-09T15:00:00Z,0,10,254,10,41,50,7,602,34,134,51
2023-05-09T16:00:00Z,0,7,214,7,43,23,3,490,35,150,40
2023-05-09T17:00:00Z,0,4,208,7,37,27,7,349,22,160,41
2023-05-09T18:00:00Z,0,5,206,5,13,21,2,325,16,88,34
2023-05-09T19:00:00Z,0,5,200,0,17,14,3,297,12,105,20
2023-05-09T20:00:00Z,0,1,133,2,13,8,3,226,10,78,14
2023-05-09T21:00:00Z,0,1,98,1,8,6,3,164,12,69,15
