timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,0,303,6,48,31
2023-04-21T23:00:00Z,2,210,9,28,11
2023-04-22T00:00:00Z,5,151,4,20,5
2023-04-22T01:00:00Z,1,105,2,20,3
2023-04-22T02:00:00Z,1,81,2,14,1
2023-04-22T03:00:00Z,1,95,7,12,2
2023-04-22T04:00:00Z,0,91,11,29,6
2023-04-22T05:00:00Z,1,105,6,48,7
2023-04-22T06:00:00Z,9,204,15,47,12
2023-04-22T07:00:00Z,1,364,15,64,20
2023-04-22T08:00:00Z,2,349,14,59,33
2023-04-22T09:00:00Z,5,389,18,74,39
2023-04-22T10:00:00Z,6,545,22,139,60
2023-04-22T11:00:00Z,1,588,30,144,61
2023-04-22T12:00:00Z,2,627,29,151,77
2023-04-22T13:00:00Z,3,681,39,155,87
2023-04-22T14:00:00Z,5,655,32,153,65
2023-04-22T15:00:00Z,12,644,33,142,77
2023-04-22T16:00:00Z,11,680,43,132,62
2023-04-22T17:00:00Z,6,660,32,130,60
2023-04-22T18:00:00Z,7,619,31,134,68
2023-04-22T19:00:00Z,1,462,24,128,34
2023-04-22T20:00:00Z,3,484,14,83,30
2023-04-22T21:00:00Z,4,436,15,71,29
