timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,0,0,0,0,0,2,55,0,17,0
2023-09-14T23:00:00Z,0,0,0,0,0,0,36,0,9,0
2023-09-15T00:00:00Z,0,0,0,0,0,0,37,0,8,0
2023-09-15T01:00:00Z,0,0,0,0,0,0,43,0,15,0
2023-09-15T02:00:00Z,0,0,0,0,0,2,68,0,26,0
2023-09-15T03:00:00Z,0,0,0,1,0,2,325,0,62,0
2023-09-15T04:00:00Z,0,1,1,1,2,9,380,0,152,4
2023-09-15T05:00:00Z,0,1,0,0,0,7,541,2,139,2
2023-09-15T06:00:00Z,0,0,0,1,1,11,634,2,150,3
2023-09-15T07:00:00Z,0,1,0,0,0,12,401,0,88,3
2023-09-15T08:00:00Z,1,0,0,1,0,15,409,0,71,3
2023-09-15T09:00:00Z,0,0,0,0,1,2,352,0,71,0
2023-09-15T10:00:00Z,0,0,0,2,0,3,442,1,78,7
2023-09-15T11:00:00Z,0,0,0,0,0,1,454,4,98,23
2023-09-15T12:00:00Z,0,0,0,1,1,1,459,0,103,6
2023-09-15T13:00:00Z,1,0,0,0,0,1,501,2,111,0
2023-09-15T14:00:00Z,0,0,0,0,0,2,419,3,78,13
2023-09-15T15:00:00Z,0,0,0,0,0,0,443,0,99,0
2023-09-15T16:00:00Z,0,0,0,0,0,2,387,0,104,1
2023-09-15T17:00:00Z,0,0,0,0,0,0,274,0,88,2
2023-09-15T18:00:00Z,0,0,0,0,0,1,237,0,59,0
2023-09-15T19:00:00Z,0,1,0,0,0,1,221,0,57,0
2023-09-15T20:00:00Z,0,0,0,0,0,1,163,0,33,0
2023-09-15T21:00:00Z,0,0,0,0,0,0,134,0,32,0
