timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-05T22:00:00Z,0.0,2.0,65.0,2.0,7.0,11.0,4.0,89.0,12.0,24.0,11.0
2023-04-05T23:00:00Z,0.0,1.0,52.0,1.0,5.0,6.0,1.0,63.0,17.0,18.0,10.0
2023-04-06T00:00:00Z,0.0,1.0,42.0,0.0,3.0,5.0,0.0,38.0,14.0,19.0,4.0
2023-04-06T01:00:00Z,0.0,2.0,74.0,5.0,20.0,12.0,0.0,50.0,6.0,14.0,1.0
2023-04-06T02:00:00Z,0.0,1.0,76.0,3.0,25.0,14.0,1.0,58.0,3.0,22.0,3.0
2023-04-06T03:00:00Z,0.0,4.0,172.0,5.0,33.0,15.0,6.0,262.0,21.0,91.0,35.0
2023-04-06T04:00:00Z,0.0,15.0,209.0,15.0,59.0,47.0,12.0,378.0,50.0,129.0,55.0
2023-04-06T05:00:00Z,0.0,2.0,27.0,5.0,7.0,15.0,0.0,63.0,7.0,36.0,10.0
2023-04-06T06:00:00Z,,,,,,,,,,,
2023-04-06T07:00:00Z,,,,,,,,,,,
2023-04-06T08:00:00Z,,,,,,,,,,,
2023-04-06T09:00:00Z,,,,,,,,,,,
2023-04-06T10:00:00Z,,,,,,,,,,,
2023-04-06T11:00:00Z,,,,,,,,,,,
2023-04-06T12:00:00Z,,,,,,,,,,,
2023-04-06T13:00:00Z,,,,,,,,,,,
2023-04-06T14:00:00Z,,,,,,,,,,,
2023-04-06T15:00:00Z,,,,,,,,,,,
2023-04-06T16:00:00Z,,,,,,,,,,,
2023-04-06T17:00:00Z,,,,,,,,,,,
2023-04-06T18:00:00Z,,,,,,,,,,,
2023-04-06T19:00:00Z,,,,,,,,,,,
2023-04-06T20:00:00Z,,,,,,,,,,,
2023-04-06T21:00:00Z,,,,,,,,,,,
