timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,23,,,,,,0,19,0,15,0
2023-07-25T23:00:00Z,14,,,,,,0,5,0,6,0
2023-07-26T00:00:00Z,4,,,,,,1,8,0,3,0
2023-07-26T01:00:00Z,3,,,,,,1,4,0,7,0
2023-07-26T02:00:00Z,4,,,,,,3,18,0,9,0
2023-07-26T03:00:00Z,24,,,,,,4,24,0,33,1
2023-07-26T04:00:00Z,60,,,,,,5,105,3,115,4
2023-07-26T05:00:00Z,87,,,,,,9,125,0,119,4
2023-07-26T06:00:00Z,160,,,,,,6,187,1,133,7
2023-07-26T07:00:00Z,126,,,,,,4,135,0,96,5
2023-07-26T08:00:00Z,102,,,,,,12,116,7,96,6
2023-07-26T09:00:00Z,101,,,,,,12,153,2,125,10
2023-07-26T10:00:00Z,90,,,,,,8,130,2,102,4
2023-07-26T11:00:00Z,106,,,,,,7,140,8,105,9
2023-07-26T12:00:00Z,117,,,,,,5,126,0,112,2
2023-07-26T13:00:00Z,79,,,,,,7,129,1,116,5
2023-07-26T14:00:00Z,112,,,,,,15,150,3,90,5
2023-07-26T15:00:00Z,121,,,,,,2,221,4,96,10
2023-07-26T16:00:00Z,127,,,,,,5,129,4,110,6
2023-07-26T17:00:00Z,93,,,,,,6,135,0,88,1
2023-07-26T18:00:00Z,71,,,,,,7,97,1,58,5
2023-07-26T19:00:00Z,52,,,,,,15,125,8,82,6
2023-07-26T20:00:00Z,54,,,,,,11,59,2,75,1
2023-07-26T21:00:00Z,39,,,,,,2,34,1,51,2
