timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,56,1,66,0,12,0,0,128,0,7,0
2024-01-01T00:00:00Z,31,3,124,0,19,0,0,191,0,11,0
2024-01-01T01:00:00Z,44,1,99,0,19,0,0,159,0,17,0
2024-01-01T02:00:00Z,36,2,74,0,15,0,0,117,0,9,0
2024-01-01T03:00:00Z,29,0,49,0,12,0,0,81,0,4,0
2024-01-01T04:00:00Z,17,1,48,0,6,0,0,40,0,2,0
2024-01-01T05:00:00Z,12,0,48,0,6,0,0,70,0,7,1
2024-01-01T06:00:00Z,10,2,46,0,10,0,0,42,0,4,0
2024-01-01T07:00:00Z,9,0,24,0,4,0,0,36,0,6,0
2024-01-01T08:00:00Z,14,0,25,0,1,0,0,44,0,5,0
2024-01-01T09:00:00Z,13,0,34,0,2,0,0,59,0,7,0
2024-01-01T10:00:00Z,29,1,31,0,6,0,0,103,0,9,0
2024-01-01T11:00:00Z,24,0,48,0,9,0,0,109,1,7,1
2024-01-01T12:00:00Z,50,2,52,0,12,0,0,121,0,19,1
2024-01-01T13:00:00Z,36,0,78,0,27,0,0,148,0,11,2
2024-01-01T14:00:00Z,43,0,101,0,29,2,0,178,0,25,1
2024-01-01T15:00:00Z,48,1,98,0,16,1,0,181,0,33,1
2024-01-01T16:00:00Z,53,2,126,0,18,2,0,191,0,39,1
2024-01-01T17:00:00Z,48,0,90,0,16,0,1,156,0,20,0
2024-01-01T18:00:00Z,54,4,102,0,19,0,0,182,0,12,0
2024-01-01T19:00:00Z,54,1,94,0,15,0,0,196,0,14,1
2024-01-01T20:00:00Z,40,2,82,0,17,0,0,125,0,9,1
2024-01-01T21:00:00Z,24,3,74,0,12,0,0,112,0,10,0
2024-01-01T22:00:00Z,14,0,41,0,9,0,0,52,0,5,0
