timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,0,1,0,0,0,0,82,0,12,0
2023-07-26T23:00:00Z,0,0,0,0,1,0,56,0,9,1
2023-07-27T00:00:00Z,0,0,0,0,0,0,36,0,5,0
2023-07-27T01:00:00Z,0,0,0,0,0,0,56,0,16,2
2023-07-27T02:00:00Z,0,0,0,0,0,1,98,0,22,0
2023-07-27T03:00:00Z,0,0,0,0,0,1,400,0,42,0
2023-07-27T04:00:00Z,0,0,0,0,0,5,645,0,75,0
2023-07-27T05:00:00Z,0,1,0,0,0,5,762,0,84,0
2023-07-27T06:00:00Z,0,0,0,0,0,8,739,1,72,7
2023-07-27T07:00:00Z,1,0,0,0,0,3,589,2,61,2
2023-07-27T08:00:00Z,0,0,0,0,0,1,580,2,45,5
2023-07-27T09:00:00Z,0,0,0,0,0,2,537,2,38,1
2023-07-27T10:00:00Z,0,0,0,0,0,7,527,1,32,2
2023-07-27T11:00:00Z,0,0,0,0,0,2,587,2,46,1
2023-07-27T12:00:00Z,1,1,0,0,1,5,622,2,44,0
2023-07-27T13:00:00Z,0,0,0,0,0,1,685,0,40,0
2023-07-27T14:00:00Z,0,0,0,0,0,3,717,1,35,2
2023-07-27T15:00:00Z,0,1,0,0,0,3,730,0,40,2
2023-07-27T16:00:00Z,0,0,0,0,1,1,608,0,28,1
2023-07-27T17:00:00Z,0,0,0,0,0,2,419,0,22,1
2023-07-27T18:00:00Z,0,0,0,0,0,4,320,0,21,0
2023-07-27T19:00:00Z,0,0,0,0,0,3,284,0,13,0
2023-07-27T20:00:00Z,0,0,0,0,0,0,209,0,9,1
2023-07-27T21:00:00Z,0,0,0,0,0,0,163,0,4,0
