timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,0,117,0,23,1
2024-02-13T00:00:00Z,0,82,0,22,0
2024-02-13T01:00:00Z,0,51,0,15,0
2024-02-13T02:00:00Z,0,41,0,11,0
2024-02-13T03:00:00Z,0,34,0,15,0
2024-02-13T04:00:00Z,1,161,0,62,1
2024-02-13T05:00:00Z,7,387,3,144,2
2024-02-13T06:00:00Z,11,580,5,220,3
2024-02-13T07:00:00Z,7,710,8,230,9
2024-02-13T08:00:00Z,9,657,5,158,5
2024-02-13T09:00:00Z,9,642,6,151,9
2024-02-13T10:00:00Z,4,625,3,157,5
2024-02-13T11:00:00Z,3,646,10,206,4
2024-02-13T12:00:00Z,6,660,10,232,3
2024-02-13T13:00:00Z,5,685,10,210,6
2024-02-13T14:00:00Z,6,759,4,212,4
2024-02-13T15:00:00Z,3,830,8,228,4
2024-02-13T16:00:00Z,5,853,3,175,6
2024-02-13T17:00:00Z,11,785,2,198,9
2024-02-13T18:00:00Z,2,588,1,166,0
2024-02-13T19:00:00Z,3,529,0,115,1
2024-02-13T20:00:00Z,0,380,2,81,2
2024-02-13T21:00:00Z,1,287,1,62,0
2024-02-13T22:00:00Z,0,229,0,45,0
