timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,0,4,0,0,0,0,38,0,0,4,11,211,2,16,22
2023-07-02T23:00:00Z,0,0,0,0,0,0,19,1,0,5,1,88,2,5,5
2023-07-03T00:00:00Z,0,0,0,0,0,0,6,0,0,2,0,40,0,0,0
2023-07-03T01:00:00Z,0,0,0,0,0,0,8,1,1,0,1,34,0,1,0
2023-07-03T02:00:00Z,0,1,0,0,0,0,4,0,1,0,5,48,0,1,1
2023-07-03T03:00:00Z,0,4,0,0,0,3,26,0,1,7,7,174,1,10,18
2023-07-03T04:00:00Z,0,18,0,0,0,1,39,1,1,6,15,365,1,33,44
2023-07-03T05:00:00Z,0,30,0,0,1,4,60,1,1,14,22,458,15,61,67
2023-07-03T06:00:00Z,0,37,0,0,0,4,63,1,0,15,25,441,23,57,69
2023-07-03T07:00:00Z,0,46,0,0,7,2,78,0,3,19,22,407,8,43,53
2023-07-03T08:00:00Z,0,40,0,2,0,4,67,1,0,23,16,340,14,36,41
2023-07-03T09:00:00Z,0,42,0,0,3,0,67,1,1,31,15,371,9,31,62
2023-07-03T10:00:00Z,0,24,0,0,5,3,92,0,1,28,24,400,10,23,49
2023-07-03T11:00:00Z,0,23,0,0,1,5,82,0,2,28,28,487,10,34,49
2023-07-03T12:00:00Z,0,23,0,1,1,3,70,1,0,21,32,494,13,41,69
2023-07-03T13:00:00Z,0,14,0,0,5,3,76,1,0,24,26,464,12,49,73
2023-07-03T14:00:00Z,0,19,0,0,2,7,101,2,0,16,38,425,10,54,98
2023-07-03T15:00:00Z,0,19,0,0,4,2,80,0,0,23,43,454,10,60,114
2023-07-03T16:00:00Z,0,27,0,0,2,1,77,0,1,11,26,386,20,50,74
2023-07-03T17:00:00Z,0,15,0,0,5,4,69,0,1,7,17,365,8,36,51
2023-07-03T18:00:00Z,0,13,0,0,2,1,57,0,0,6,14,365,1,25,39
2023-07-03T19:00:00Z,0,16,0,0,0,0,46,1,1,3,8,309,3,24,32
2023-07-03T20:00:00Z,0,11,0,0,0,4,43,0,0,6,15,344,5,32,33
2023-07-03T21:00:00Z,0,6,0,0,1,1,35,0,2,0,10,180,1,12,20
