timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,10,0,28,1,27,6,0,88,0,23,2
2023-03-30T23:00:00Z,6,0,15,0,16,1,0,34,2,18,0
2023-03-31T00:00:00Z,2,0,9,1,18,2,0,29,0,23,3
2023-03-31T01:00:00Z,4,0,11,0,15,1,0,28,0,25,2
2023-03-31T02:00:00Z,1,0,12,0,20,1,0,47,1,30,1
2023-03-31T03:00:00Z,6,0,22,2,21,0,0,89,9,41,11
2023-03-31T04:00:00Z,10,0,6,1,9,11,0,279,8,98,16
2023-03-31T05:00:00Z,35,0,1,0,1,15,0,387,6,109,12
2023-03-31T06:00:00Z,54,0,60,0,19,1,1,375,11,172,13
2023-03-31T07:00:00Z,59,0,72,0,30,2,2,377,14,181,9
2023-03-31T08:00:00Z,62,0,65,0,15,6,1,445,24,97,48
2023-03-31T09:00:00Z,73,0,145,1,17,2,1,452,27,110,54
2023-03-31T10:00:00Z,49,0,143,0,13,3,2,448,28,134,37
2023-03-31T11:00:00Z,69,0,137,1,15,3,2,520,21,137,29
2023-03-31T12:00:00Z,53,0,142,1,14,4,3,470,20,147,31
2023-03-31T13:00:00Z,57,0,110,0,7,2,0,444,31,126,44
2023-03-31T14:00:00Z,38,0,16,0,2,4,0,421,10,63,44
2023-03-31T15:00:00Z,51,0,100,1,2,5,1,454,7,95,37
2023-03-31T16:00:00Z,29,0,159,0,10,1,2,556,8,116,25
2023-03-31T17:00:00Z,34,0,160,0,11,1,1,478,11,103,26
2023-03-31T18:00:00Z,30,0,127,0,7,1,1,389,8,75,13
2023-03-31T19:00:00Z,22,0,132,0,4,1,0,415,5,55,10
2023-03-31T20:00:00Z,25,0,130,0,5,1,0,427,5,61,8
2023-03-31T21:00:00Z,11,0,115,0,5,2,0,322,5,29,12
