timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,0,81,1,12,4
2023-07-31T23:00:00Z,0,57,1,6,1
2023-08-01T00:00:00Z,0,38,1,1,0
2023-08-01T01:00:00Z,0,27,1,3,2
2023-08-01T02:00:00Z,0,34,1,7,1
2023-08-01T03:00:00Z,1,130,5,13,6
2023-08-01T04:00:00Z,0,292,13,35,10
2023-08-01T05:00:00Z,2,445,17,61,27
2023-08-01T06:00:00Z,5,523,30,75,33
2023-08-01T07:00:00Z,2,443,20,68,51
2023-08-01T08:00:00Z,5,442,32,97,48
2023-08-01T09:00:00Z,6,482,28,115,45
2023-08-01T10:00:00Z,0,500,35,131,66
2023-08-01T11:00:00Z,4,533,25,135,45
2023-08-01T12:00:00Z,10,591,20,106,62
2023-08-01T13:00:00Z,6,492,25,102,47
2023-08-01T14:00:00Z,6,595,47,159,74
2023-08-01T15:00:00Z,8,685,34,133,81
2023-08-01T16:00:00Z,2,613,36,138,38
2023-08-01T17:00:00Z,1,511,16,107,41
2023-08-01T18:00:00Z,2,455,13,49,24
2023-08-01T19:00:00Z,4,340,6,57,23
2023-08-01T20:00:00Z,1,263,13,52,11
2023-08-01T21:00:00Z,3,173,2,32,10
