timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-09T22:00:00Z,1,1,107,0,75,1,0,99,0,44,0
2023-09-09T23:00:00Z,1,1,108,4,58,5,0,74,0,30,0
2023-09-10T00:00:00Z,1,1,69,0,36,0,0,35,0,26,0
2023-09-10T01:00:00Z,0,0,49,0,24,0,0,29,0,13,0
2023-09-10T02:00:00Z,0,0,39,0,22,0,0,32,0,13,0
2023-09-10T03:00:00Z,0,0,30,0,31,0,0,22,0,8,0
2023-09-10T04:00:00Z,1,1,33,0,28,0,0,39,0,17,0
2023-09-10T05:00:00Z,0,1,30,0,21,0,0,22,0,13,0
2023-09-10T06:00:00Z,1,1,37,0,23,0,0,34,0,27,0
2023-09-10T07:00:00Z,2,1,50,0,31,0,0,75,0,95,0
2023-09-10T08:00:00Z,2,3,109,0,30,2,0,154,0,76,0
2023-09-10T09:00:00Z,6,4,142,5,35,4,0,187,7,65,9
2023-09-10T10:00:00Z,1,11,199,0,38,1,0,248,0,80,0
2023-09-10T11:00:00Z,4,8,198,0,37,0,1,249,1,77,5
2023-09-10T12:00:00Z,5,11,222,2,48,5,1,283,0,90,6
2023-09-10T13:00:00Z,4,6,212,0,46,0,0,269,2,102,6
2023-09-10T14:00:00Z,0,11,177,0,96,0,1,203,2,112,4
2023-09-10T15:00:00Z,3,1,159,3,111,1,1,229,0,135,3
2023-09-10T16:00:00Z,0,1,177,1,98,2,2,252,0,105,1
2023-09-10T17:00:00Z,0,0,165,6,97,6,1,257,0,88,3
2023-09-10T18:00:00Z,3,1,194,1,110,4,1,213,1,96,8
2023-09-10T19:00:00Z,9,0,150,0,102,0,1,161,3,77,1
2023-09-10T20:00:00Z,5,1,145,0,96,1,0,114,0,51,0
2023-09-10T21:00:00Z,4,1,83,2,58,1,1,61,0,33,0
