timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,2,241,17,68,39
2023-08-26T23:00:00Z,2,207,18,44,25
2023-08-27T00:00:00Z,1,162,8,32,8
2023-08-27T01:00:00Z,0,99,6,24,8
2023-08-27T02:00:00Z,0,70,6,15,2
2023-08-27T03:00:00Z,0,58,4,17,6
2023-08-27T04:00:00Z,1,48,8,12,1
2023-08-27T05:00:00Z,1,50,5,15,2
2023-08-27T06:00:00Z,1,56,13,16,16
2023-08-27T07:00:00Z,1,104,16,31,29
2023-08-27T08:00:00Z,1,155,20,47,30
2023-08-27T09:00:00Z,4,239,19,53,30
2023-08-27T10:00:00Z,6,228,33,69,53
2023-08-27T11:00:00Z,2,254,24,70,37
2023-08-27T12:00:00Z,3,324,27,38,40
2023-08-27T13:00:00Z,1,316,28,49,65
2023-08-27T14:00:00Z,0,321,47,59,62
2023-08-27T15:00:00Z,3,296,44,59,58
2023-08-27T16:00:00Z,7,294,36,75,62
2023-08-27T17:00:00Z,8,325,41,97,63
2023-08-27T18:00:00Z,3,272,40,94,50
2023-08-27T19:00:00Z,3,259,35,52,33
2023-08-27T20:00:00Z,1,222,23,49,31
2023-08-27T21:00:00Z,1,133,14,25,12
