timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-18T23:00:00Z,12,0,17,1,5,7,0,74,0,8,1
2024-02-19T00:00:00Z,6,0,19,2,2,3,0,60,0,8,0
2024-02-19T01:00:00Z,2,0,14,0,2,2,0,28,1,7,0
2024-02-19T02:00:00Z,0,0,6,0,2,1,0,26,0,8,0
2024-02-19T03:00:00Z,1,0,4,0,5,4,0,33,3,10,3
2024-02-19T04:00:00Z,10,0,0,0,1,5,0,113,0,29,1
2024-02-19T05:00:00Z,18,0,0,0,1,9,0,250,3,43,2
2024-02-19T06:00:00Z,49,0,67,0,15,3,0,325,9,92,15
2024-02-19T07:00:00Z,114,0,105,0,18,4,1,398,11,120,19
2024-02-19T08:00:00Z,123,0,101,0,20,0,0,359,8,101,8
2024-02-19T09:00:00Z,123,0,105,0,23,0,0,397,11,91,16
2024-02-19T10:00:00Z,119,0,125,0,13,3,0,395,4,96,18
2024-02-19T11:00:00Z,85,0,138,1,20,0,1,299,12,87,7
2024-02-19T12:00:00Z,59,0,123,0,23,2,0,325,7,94,12
2024-02-19T13:00:00Z,63,0,120,0,10,0,1,400,1,61,6
2024-02-19T14:00:00Z,59,0,144,0,13,1,0,362,2,74,6
2024-02-19T15:00:00Z,63,0,148,1,14,3,0,431,1,70,8
2024-02-19T16:00:00Z,65,0,155,1,9,0,2,418,1,76,7
2024-02-19T17:00:00Z,53,0,154,0,9,0,0,366,3,81,9
2024-02-19T18:00:00Z,58,0,129,1,5,4,0,305,0,51,3
2024-02-19T19:00:00Z,21,0,111,0,6,0,0,263,0,26,3
2024-02-19T20:00:00Z,32,0,90,0,8,2,0,205,2,28,1
2024-02-19T21:00:00Z,19,0,68,0,3,0,0,144,1,28,0
2024-02-19T22:00:00Z,11,0,36,0,3,1,0,92,0,15,1
