timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-11T23:00:00Z,0,0,60,0,0,0,5,2,208,0,0,0
2023-03-12T00:00:00Z,1,0,40,0,0,0,3,1,146,0,0,0
2023-03-12T01:00:00Z,0,0,32,0,0,0,5,4,102,1,0,0
2023-03-12T02:00:00Z,0,0,26,0,0,0,1,1,54,0,0,0
2023-03-12T03:00:00Z,0,0,12,0,0,0,1,2,47,0,0,0
2023-03-12T04:00:00Z,0,0,10,0,0,0,1,0,33,0,0,0
2023-03-12T05:00:00Z,0,0,2,0,0,0,2,1,13,0,0,0
2023-03-12T06:00:00Z,0,0,4,0,0,0,3,0,21,0,0,0
2023-03-12T07:00:00Z,0,0,9,0,0,0,0,0,26,1,0,0
2023-03-12T08:00:00Z,0,0,19,0,0,0,4,0,44,0,0,0
2023-03-12T09:00:00Z,1,0,28,0,0,0,10,0,75,0,0,0
2023-03-12T10:00:00Z,2,0,32,0,0,0,18,1,107,0,0,0
2023-03-12T11:00:00Z,0,1,45,0,0,0,14,0,144,0,0,0
2023-03-12T12:00:00Z,0,0,44,1,0,0,14,1,138,0,0,0
2023-03-12T13:00:00Z,3,0,64,0,0,0,22,0,167,0,0,0
2023-03-12T14:00:00Z,0,2,60,0,0,0,23,1,157,0,0,0
2023-03-12T15:00:00Z,0,1,69,0,0,0,12,3,191,1,0,0
2023-03-12T16:00:00Z,1,0,68,0,0,0,26,3,208,0,0,0
2023-03-12T17:00:00Z,1,2,72,0,0,0,28,1,213,0,0,0
2023-03-12T18:00:00Z,0,0,79,0,0,0,18,1,217,1,0,0
2023-03-12T19:00:00Z,0,1,74,0,0,0,20,2,178,0,0,0
2023-03-12T20:00:00Z,0,0,49,0,0,0,9,0,167,0,0,0
2023-03-12T21:00:00Z,0,0,39,0,0,0,4,0,116,0,0,0
2023-03-12T22:00:00Z,0,0,21,0,0,0,5,0,85,0,0,0
