timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-22T22:00:00Z,3,0,57,0,0,0,17,2,215,0,0,0
2023-04-22T23:00:00Z,0,0,42,0,0,0,3,3,172,0,0,0
2023-04-23T00:00:00Z,0,0,27,0,0,0,5,3,93,2,0,0
2023-04-23T01:00:00Z,0,0,14,0,0,0,1,1,64,0,0,0
2023-04-23T02:00:00Z,0,0,8,1,0,0,1,0,46,1,0,0
2023-04-23T03:00:00Z,0,0,7,0,0,0,5,0,34,0,0,0
2023-04-23T04:00:00Z,0,0,4,0,0,0,3,2,11,0,0,0
2023-04-23T05:00:00Z,0,0,9,0,0,0,3,0,11,0,0,0
2023-04-23T06:00:00Z,2,0,12,0,0,0,5,0,30,0,2,0
2023-04-23T07:00:00Z,0,1,18,0,0,0,6,0,58,0,0,0
2023-04-23T08:00:00Z,0,0,24,0,0,0,17,0,81,0,0,0
2023-04-23T09:00:00Z,1,1,23,0,0,0,26,5,122,0,0,0
2023-04-23T10:00:00Z,0,1,49,0,0,0,35,4,130,3,0,0
2023-04-23T11:00:00Z,1,0,52,0,0,0,32,4,146,1,0,0
2023-04-23T12:00:00Z,1,1,37,1,0,0,45,9,150,0,0,0
2023-04-23T13:00:00Z,2,1,62,0,0,0,26,11,175,0,0,0
2023-04-23T14:00:00Z,2,0,68,0,0,0,23,6,183,0,0,0
2023-04-23T15:00:00Z,2,1,92,0,0,0,25,9,201,1,0,0
2023-04-23T16:00:00Z,1,0,87,1,0,0,24,1,248,0,0,0
2023-04-23T17:00:00Z,2,0,72,1,0,0,33,2,209,1,0,0
2023-04-23T18:00:00Z,0,0,56,0,0,0,12,1,198,0,0,0
2023-04-23T19:00:00Z,1,0,45,0,0,0,9,2,153,0,0,0
2023-04-23T20:00:00Z,0,0,40,0,0,0,6,2,137,0,0,0
2023-04-23T21:00:00Z,0,0,23,1,0,0,7,1,98,0,0,0
