timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,0,76,2,9,7
2023-04-23T23:00:00Z,0,53,1,10,5
2023-04-24T00:00:00Z,0,39,0,6,0
2023-04-24T01:00:00Z,0,27,0,6,0
2023-04-24T02:00:00Z,0,30,0,10,2
2023-04-24T03:00:00Z,0,161,3,20,7
2023-04-24T04:00:00Z,5,345,14,60,13
2023-04-24T05:00:00Z,18,458,25,65,43
2023-04-24T06:00:00Z,12,570,34,100,40
2023-04-24T07:00:00Z,5,557,24,88,46
2023-04-24T08:00:00Z,6,445,36,100,52
2023-04-24T09:00:00Z,5,517,46,137,59
2023-04-24T10:00:00Z,9,521,33,117,46
2023-04-24T11:00:00Z,3,578,47,178,49
2023-04-24T12:00:00Z,4,563,36,119,46
2023-04-24T13:00:00Z,3,414,18,110,37
2023-04-24T14:00:00Z,9,663,50,148,74
2023-04-24T15:00:00Z,5,572,35,98,56
2023-04-24T16:00:00Z,7,548,28,155,49
2023-04-24T17:00:00Z,5,440,25,116,52
2023-04-24T18:00:00Z,2,333,14,94,28
2023-04-24T19:00:00Z,1,286,16,55,32
2023-04-24T20:00:00Z,1,228,10,42,25
2023-04-24T21:00:00Z,0,133,4,27,10
