timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,16,2,42,0,1,0,0,82,0,4,0
2024-01-26T00:00:00Z,16,1,31,0,0,0,0,32,0,4,0
2024-01-26T01:00:00Z,3,0,24,0,1,0,0,26,0,0,0
2024-01-26T02:00:00Z,10,0,11,0,1,0,0,20,0,0,0
2024-01-26T03:00:00Z,5,0,18,0,0,0,0,28,1,5,0
2024-01-26T04:00:00Z,20,0,28,0,2,0,0,108,2,16,2
2024-01-26T05:00:00Z,40,3,45,0,7,0,0,245,0,35,2
2024-01-26T06:00:00Z,61,4,128,0,27,3,1,436,4,59,11
2024-01-26T07:00:00Z,94,7,166,1,29,1,6,469,4,66,10
2024-01-26T08:00:00Z,100,6,176,1,23,2,1,340,2,62,8
2024-01-26T09:00:00Z,82,3,168,3,27,1,0,348,6,75,3
2024-01-26T10:00:00Z,103,4,197,2,33,3,1,387,6,63,8
2024-01-26T11:00:00Z,101,6,243,1,29,2,2,464,6,85,10
2024-01-26T12:00:00Z,119,5,213,1,38,2,1,431,6,75,14
2024-01-26T13:00:00Z,115,4,222,2,33,2,1,475,2,66,8
2024-01-26T14:00:00Z,124,8,217,2,40,2,3,489,1,60,3
2024-01-26T15:00:00Z,122,4,253,2,42,2,5,423,6,82,10
2024-01-26T16:00:00Z,135,6,270,1,23,7,15,440,6,80,24
2024-01-26T17:00:00Z,138,7,233,5,29,8,8,467,5,65,22
2024-01-26T18:00:00Z,141,1,251,1,30,1,2,364,3,49,3
2024-01-26T19:00:00Z,100,1,201,0,28,0,0,287,3,37,3
2024-01-26T20:00:00Z,63,1,121,1,23,2,0,293,0,24,6
2024-01-26T21:00:00Z,76,1,161,0,23,2,1,263,1,30,2
2024-01-26T22:00:00Z,61,0,134,0,15,1,1,227,1,21,0
