timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,0,3,0,0,0,4,13,0,0,0,3,104,0,0,2
2023-12-18T00:00:00Z,0,0,0,0,0,1,10,0,0,0,1,49,0,0,3
2023-12-18T01:00:00Z,0,1,0,0,0,1,7,1,0,0,1,32,0,0,8
2023-12-18T02:00:00Z,0,0,0,0,0,2,5,0,0,0,1,25,0,0,8
2023-12-18T03:00:00Z,0,0,0,0,0,2,17,0,0,0,6,35,0,0,9
2023-12-18T04:00:00Z,0,2,0,0,0,2,24,0,0,1,17,161,1,2,25
2023-12-18T05:00:00Z,0,10,0,0,0,4,50,0,0,4,25,375,0,5,23
2023-12-18T06:00:00Z,0,26,0,0,2,8,57,0,0,2,34,478,2,19,28
2023-12-18T07:00:00Z,0,56,0,0,4,5,89,0,0,2,53,480,2,29,33
2023-12-18T08:00:00Z,0,49,0,0,1,4,107,0,0,3,31,454,0,22,17
2023-12-18T09:00:00Z,0,25,0,0,0,2,102,0,0,6,25,448,1,20,15
2023-12-18T10:00:00Z,0,40,0,0,2,2,105,0,0,7,31,386,4,25,17
2023-12-18T11:00:00Z,0,31,0,0,1,10,128,0,0,8,27,470,4,18,37
2023-12-18T12:00:00Z,0,24,0,0,0,12,84,0,0,7,41,490,1,14,41
2023-12-18T13:00:00Z,0,18,0,0,8,1,76,1,0,22,28,483,11,41,60
2023-12-18T14:00:00Z,0,28,0,0,0,2,91,0,0,8,53,441,6,48,84
2023-12-18T15:00:00Z,0,27,0,0,4,0,73,0,0,4,64,333,4,42,53
2023-12-18T16:00:00Z,0,30,0,0,9,7,73,1,0,8,72,324,6,25,63
2023-12-18T17:00:00Z,0,19,0,0,1,5,97,0,0,6,42,477,5,27,67
2023-12-18T18:00:00Z,0,25,0,0,0,0,93,0,0,3,30,412,1,28,30
2023-12-18T19:00:00Z,0,13,0,0,2,3,62,0,0,7,14,341,2,7,18
2023-12-18T20:00:00Z,0,9,0,0,1,1,71,0,0,3,8,320,4,4,23
2023-12-18T21:00:00Z,0,4,0,0,0,0,61,0,0,2,11,354,0,7,28
2023-12-18T22:00:00Z,0,4,0,0,0,3,22,0,0,0,8,239,0,1,12
