timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-26T22:00:00Z,2,64,0,14,0,1,8,3,38,11
2023-09-26T23:00:00Z,0,39,0,7,0,1,8,0,29,0
2023-09-27T00:00:00Z,0,14,0,9,0,0,2,0,32,0
2023-09-27T01:00:00Z,1,14,0,11,0,0,4,4,24,10
2023-09-27T02:00:00Z,2,29,0,13,0,1,14,1,56,6
2023-09-27T03:00:00Z,13,142,0,49,3,4,45,0,202,3
2023-09-27T04:00:00Z,10,219,1,94,2,5,97,3,258,9
2023-09-27T05:00:00Z,11,286,6,106,31,13,115,2,333,9
2023-09-27T06:00:00Z,15,381,9,76,34,6,200,1,368,9
2023-09-27T07:00:00Z,18,389,8,68,10,15,211,1,275,12
2023-09-27T08:00:00Z,84,366,8,42,10,18,174,1,232,11
2023-09-27T09:00:00Z,34,400,15,12,4,10,148,2,243,19
2023-09-27T10:00:00Z,19,428,17,38,7,23,104,4,286,15
2023-09-27T11:00:00Z,18,514,7,84,15,25,136,1,332,10
2023-09-27T12:00:00Z,18,515,6,88,14,18,161,3,371,17
2023-09-27T13:00:00Z,22,561,26,76,13,11,171,1,367,18
2023-09-27T14:00:00Z,16,566,8,79,10,27,247,3,280,11
2023-09-27T15:00:00Z,18,459,4,86,7,30,256,0,234,6
2023-09-27T16:00:00Z,15,489,8,100,5,8,195,3,270,3
2023-09-27T17:00:00Z,12,306,0,89,5,0,99,0,283,1
2023-09-27T18:00:00Z,10,277,4,77,5,2,72,0,250,1
2023-09-27T19:00:00Z,4,239,2,53,4,4,49,0,210,4
2023-09-27T20:00:00Z,16,229,1,59,1,6,52,0,152,1
2023-09-27T21:00:00Z,6,130,0,27,1,2,28,0,128,2
