timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,11,0,44,0,6,0,0,102,0,9,1
2023-06-27T23:00:00Z,4,0,19,0,0,0,0,61,2,10,0
2023-06-28T00:00:00Z,6,0,14,0,4,0,0,51,1,9,0
2023-06-28T01:00:00Z,4,0,10,0,2,0,0,26,0,6,2
2023-06-28T02:00:00Z,1,0,12,0,7,1,0,46,0,11,0
2023-06-28T03:00:00Z,9,0,28,1,6,3,1,110,5,18,3
2023-06-28T04:00:00Z,23,0,12,1,4,1,0,234,5,36,5
2023-06-28T05:00:00Z,71,0,57,1,11,1,0,350,5,87,13
2023-06-28T06:00:00Z,125,0,73,0,27,2,0,379,8,91,13
2023-06-28T07:00:00Z,128,0,93,2,25,3,0,386,2,73,5
2023-06-28T08:00:00Z,98,0,103,0,22,1,0,360,4,68,9
2023-06-28T09:00:00Z,113,0,128,0,18,0,1,371,3,49,8
2023-06-28T10:00:00Z,89,0,14,0,1,0,0,284,2,27,10
2023-06-28T11:00:00Z,78,0,105,1,22,6,2,344,4,61,14
2023-06-28T12:00:00Z,100,0,137,1,29,0,0,364,6,67,6
2023-06-28T13:00:00Z,72,0,137,0,23,8,0,393,3,56,3
2023-06-28T14:00:00Z,89,0,117,0,18,1,1,438,2,70,11
2023-06-28T15:00:00Z,86,0,188,0,19,3,1,453,2,79,8
2023-06-28T16:00:00Z,62,0,141,3,13,7,1,342,4,38,18
2023-06-28T17:00:00Z,49,0,129,1,3,0,1,336,1,30,10
2023-06-28T18:00:00Z,33,0,109,0,11,1,0,306,1,29,10
2023-06-28T19:00:00Z,44,0,109,0,7,0,0,314,2,26,8
2023-06-28T20:00:00Z,37,0,90,3,3,1,0,248,4,25,6
2023-06-28T21:00:00Z,27,0,64,0,3,3,0,171,4,20,3
