timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,0,1,0,0,0,1,26,0,0,0,3,105,0,1,3
2023-08-08T23:00:00Z,1,2,0,0,0,1,17,0,0,0,1,58,0,0,2
2023-08-09T00:00:00Z,0,0,0,0,0,0,19,0,0,0,0,32,0,1,7
2023-08-09T01:00:00Z,0,0,0,0,0,0,9,0,0,3,2,39,0,1,7
2023-08-09T02:00:00Z,0,1,0,0,0,0,11,0,0,0,3,55,0,0,0
2023-08-09T03:00:00Z,0,5,0,0,0,1,26,0,1,8,12,150,0,2,4
2023-08-09T04:00:00Z,0,6,0,0,2,1,40,0,0,10,22,344,3,11,33
2023-08-09T05:00:00Z,2,21,0,0,2,3,65,0,1,6,36,427,2,26,50
2023-08-09T06:00:00Z,0,47,0,0,0,2,90,0,0,4,50,473,0,18,33
2023-08-09T07:00:00Z,0,47,0,0,0,7,82,0,0,15,25,372,3,15,24
2023-08-09T08:00:00Z,0,20,0,0,5,5,79,0,0,10,21,368,5,14,24
2023-08-09T09:00:00Z,0,48,0,0,4,1,65,0,0,13,13,384,5,13,34
2023-08-09T10:00:00Z,0,28,0,0,1,3,107,0,1,15,26,406,6,17,49
2023-08-09T11:00:00Z,0,20,0,0,1,2,98,0,0,4,42,501,1,12,36
2023-08-09T12:00:00Z,0,15,0,0,0,5,71,0,0,9,37,468,5,21,33
2023-08-09T13:00:00Z,0,20,0,0,0,3,89,0,0,14,46,469,10,23,73
2023-08-09T14:00:00Z,0,14,0,0,1,6,80,0,0,19,57,571,7,38,62
2023-08-09T15:00:00Z,0,15,0,0,1,3,65,0,1,12,49,582,3,31,25
2023-08-09T16:00:00Z,0,12,0,0,2,6,74,0,0,5,43,550,2,24,33
2023-08-09T17:00:00Z,0,19,0,0,0,5,70,0,0,2,21,406,1,7,29
2023-08-09T18:00:00Z,0,16,0,0,0,0,49,0,0,1,28,379,2,8,22
2023-08-09T19:00:00Z,0,11,0,0,0,3,46,0,1,1,16,363,1,14,21
2023-08-09T20:00:00Z,0,8,0,0,0,1,32,0,0,4,12,309,2,8,21
2023-08-09T21:00:00Z,0,8,0,0,0,3,40,0,0,4,13,246,0,1,20
