timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-31T23:00:00Z,4,79,2,2,0,0,24,0,67,0
2024-01-01T00:00:00Z,1,210,0,5,0,0,67,2,111,3
2024-01-01T01:00:00Z,2,196,0,4,0,0,79,0,122,2
2024-01-01T02:00:00Z,2,141,0,3,0,0,48,0,87,0
2024-01-01T03:00:00Z,5,112,0,6,0,0,40,0,68,0
2024-01-01T04:00:00Z,3,100,0,5,1,2,49,1,70,1
2024-01-01T05:00:00Z,4,69,0,8,1,1,30,0,61,0
2024-01-01T06:00:00Z,1,49,0,7,0,1,26,0,30,2
2024-01-01T07:00:00Z,2,39,0,8,0,0,30,0,15,12
2024-01-01T08:00:00Z,3,61,3,5,2,1,30,6,28,12
2024-01-01T09:00:00Z,2,64,0,6,1,1,43,4,42,1
2024-01-01T10:00:00Z,6,94,1,9,1,0,58,1,88,3
2024-01-01T11:00:00Z,5,176,0,15,2,2,68,0,115,4
2024-01-01T12:00:00Z,5,186,1,15,1,4,95,1,106,4
2024-01-01T13:00:00Z,6,231,3,19,1,1,52,0,141,3
2024-01-01T14:00:00Z,1,240,0,19,1,2,79,1,143,3
2024-01-01T15:00:00Z,7,258,0,19,0,3,93,1,170,2
2024-01-01T16:00:00Z,4,231,3,22,0,0,71,1,182,2
2024-01-01T17:00:00Z,1,206,2,21,1,1,70,0,163,2
2024-01-01T18:00:00Z,3,199,2,17,3,2,55,2,135,3
2024-01-01T19:00:00Z,3,172,2,17,1,1,40,0,135,1
2024-01-01T20:00:00Z,5,179,0,16,2,2,44,0,118,1
2024-01-01T21:00:00Z,1,144,0,9,0,0,37,0,104,1
2024-01-01T22:00:00Z,1,104,0,10,0,0,30,0,85,3
