timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,1,0,5,0,0,0,1,15,0,1,0
2023-11-20T00:00:00Z,7,0,16,1,1,0,0,23,0,0,0
2023-11-20T01:00:00Z,4,0,4,0,0,0,0,6,1,1,0
2023-11-20T02:00:00Z,0,1,1,1,0,0,0,1,0,0,1
2023-11-20T03:00:00Z,4,0,12,1,0,1,0,16,1,1,1
2023-11-20T04:00:00Z,5,0,8,0,0,0,0,45,0,5,3
2023-11-20T05:00:00Z,21,1,16,3,2,3,3,140,2,13,22
2023-11-20T06:00:00Z,34,0,72,4,4,2,0,146,2,12,8
2023-11-20T07:00:00Z,23,0,30,0,3,3,1,71,4,12,4
2023-11-20T08:00:00Z,96,1,144,10,14,10,2,303,15,50,46
2023-11-20T09:00:00Z,95,1,181,10,15,13,4,336,33,38,50
2023-11-20T10:00:00Z,98,0,166,19,20,13,1,328,11,51,24
2023-11-20T11:00:00Z,102,5,172,8,31,19,4,377,12,45,19
2023-11-20T12:00:00Z,128,1,187,6,39,23,3,370,14,44,38
2023-11-20T13:00:00Z,134,1,206,15,19,17,3,413,20,67,45
2023-11-20T14:00:00Z,125,4,224,10,27,21,3,448,14,70,58
2023-11-20T15:00:00Z,131,15,246,2,16,19,5,479,14,46,30
2023-11-20T16:00:00Z,154,14,275,6,25,17,7,488,5,30,41
2023-11-20T17:00:00Z,155,11,225,2,12,12,7,433,1,23,23
2023-11-20T18:00:00Z,158,5,191,0,9,8,5,319,2,16,12
2023-11-20T19:00:00Z,128,13,169,1,9,4,5,268,2,8,6
2023-11-20T20:00:00Z,96,7,132,1,4,2,1,222,1,8,4
2023-11-20T21:00:00Z,95,3,102,0,3,1,1,157,0,3,2
2023-11-20T22:00:00Z,57,2,63,4,1,0,0,111,0,6,0
