timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-23T22:00:00Z,1,2,111,3,19,11,0,83,1,7,0
2023-07-23T23:00:00Z,1,0,62,1,14,4,0,42,1,3,1
2023-07-24T00:00:00Z,2,1,38,0,8,6,0,37,0,6,0
2023-07-24T01:00:00Z,2,2,35,1,7,2,0,20,0,7,1
2023-07-24T02:00:00Z,0,1,36,3,11,3,1,44,0,15,2
2023-07-24T03:00:00Z,6,1,76,6,28,9,0,186,0,29,3
2023-07-24T04:00:00Z,5,7,159,11,53,18,1,373,3,79,4
2023-07-24T05:00:00Z,5,9,233,14,71,31,4,563,1,112,3
2023-07-24T06:00:00Z,14,1,233,23,93,26,1,499,8,162,4
2023-07-24T07:00:00Z,7,4,210,19,89,21,0,379,7,132,3
2023-07-24T08:00:00Z,5,3,261,29,61,27,0,355,13,118,2
2023-07-24T09:00:00Z,7,2,298,16,65,27,0,337,14,108,2
2023-07-24T10:00:00Z,3,4,347,15,65,15,0,338,13,83,1
2023-07-24T11:00:00Z,7,2,358,20,63,18,0,376,12,74,5
2023-07-24T12:00:00Z,3,25,418,10,55,22,13,467,9,70,11
2023-07-24T13:00:00Z,6,30,437,14,41,25,20,399,6,55,21
2023-07-24T14:00:00Z,9,72,376,10,67,34,21,402,3,50,25
2023-07-24T15:00:00Z,9,136,408,3,30,40,63,426,0,21,34
2023-07-24T16:00:00Z,15,9,388,11,90,18,12,451,0,70,18
2023-07-24T17:00:00Z,6,0,375,7,54,6,4,389,0,33,2
2023-07-24T18:00:00Z,1,0,343,2,60,3,2,299,0,21,1
2023-07-24T19:00:00Z,2,3,258,0,41,7,1,241,0,24,1
2023-07-24T20:00:00Z,0,4,284,3,44,8,0,248,3,16,1
2023-07-24T21:00:00Z,1,4,184,1,33,13,1,146,3,17,0
